sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1645641	1	1070524	1	000143774924017400	"2024-05-17 10:50:14"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	7060	31.6536	223474	D	27380	I	"By IRA"	0	-20	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1951975	1	1070524	1	000143774923026283	"2023-09-19 14:10:43"	rdgdoc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	1000	24.5	24500	A	6576	D		0	18	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hada Tejraj S"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1405640	4	1070524	1	000143774923023931	"2023-08-16 14:01:42"	rdgdoc.xml	4	2023-08-14	0	0	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	537	35.7	19171	D	167730	I	"By 401(k),By ESOP"	0	0	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1405640	4	1070524	1	000143774923022280	"2023-08-07 14:07:57"	rdgdoc.xml	4	2023-08-04	0	0	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	3656	34.6206	126573	D	168267	I	"By 401(k),By ESOP"	0	-2	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1405640	4	1070524	1	000143774923021456	"2023-08-01 17:26:03"	rdgdoc.xml	4	2023-07-28	0	0	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	108	34.5	3726	D	171923	I	"By 401(k),By ESOP"	1	0	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	4	1070524	1	000143774923017002	"2023-06-08 17:15:53"	rdgdoc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	10000	28.3549	283549	D	168792	D	"By ESOP"	0	-6	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"SEVP, CFO, COO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1951975	1	1070524	1	000143774923013222	"2023-05-09 13:32:57"	rdgdoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	2000	18.2	36400	A	5546	D		0	56	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hada Tejraj S"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1645641	1	1070524	1	000156761923004020	"2023-03-01 13:48:36"	doc1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	720	56.9548	41007	A	17220	D	"By IRA"	0	4	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1951975	1	1070524	1	000156761923002525	"2023-02-13 14:58:36"	doc1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	566	48	27168	A	1770	D		0	47	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hada Tejraj S"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1951975	1	1070524	1	000156761923001444	"2023-01-30 17:47:47"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	P	0	1000	46.35	46350	A	1204	D		0	490	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hada Tejraj S"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
