sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1645641	1	1070524	1	000143774924017400	"2024-05-17 10:50:14"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	7060	31.6536	223474	D	27380	I	"By IRA"	0	-20	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1405640	4	1070524	1	000143774923023931	"2023-08-16 14:01:42"	rdgdoc.xml	4	2023-08-14	0	0	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	537	35.7	19171	D	167730	I	"By 401(k),By ESOP"	0	0	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1405640	4	1070524	1	000143774923022280	"2023-08-07 14:07:57"	rdgdoc.xml	4	2023-08-04	0	0	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	3656	34.6206	126573	D	168267	I	"By 401(k),By ESOP"	0	-2	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1405640	4	1070524	1	000143774923021456	"2023-08-01 17:26:03"	rdgdoc.xml	4	2023-07-28	0	0	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	108	34.5	3726	D	171923	I	"By 401(k),By ESOP"	1	0	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	4	1070524	1	000143774923017002	"2023-06-08 17:15:53"	rdgdoc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	10000	28.3549	283549	D	168792	D	"By ESOP"	0	-6	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"SEVP, CFO, COO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	6	1070524	1	000156761923001442	"2023-01-30 17:46:27"	doc1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	4874	47	229078	D	17000	D		0	-22	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000156761922012247	"2022-06-03 16:00:22"	doc1.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2368	55.1907	130692	D	92537	I	"Revocable Trust"	0	-2	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1405640	4	1070524	1	000156761922012004	"2022-06-01 16:16:03"	doc1.xml	4	2022-05-31	0	0	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	4000	56	224000	D	86336	I	"By 401(k),By ESOP,By Children"	0	-4	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1405640	4	1070524	1	000156761922011918	"2022-05-31 15:31:27"	doc1.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	5000	55	275000	D	90336	D	"By 401(k),By ESOP,By Children"	0	-5	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	1	000114036116057944	"2016-03-16 10:57:15"	doc1.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	500	35	17500	D	26808	D	"By ESOP"	0	-2	138	0	2	0	-2	1	-5	-6	28	2	1	-8	16	15	29	29	47	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
