sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1358232	10	87347	1420	000112760219002483	"2019-01-22 17:19:05"	form4.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-01-17	M	0	29714	37.845	1124526	A	63371	D	"Sl Profit Sharing Plan"	0	88	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP Corporate Engagement"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358232	10	87347	1420	000112760218027514	"2018-09-13 17:04:43"	form4.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value Per Share"	2018-09-11	M	0	5286	37.845	200049	A	61821	D	"Sl Profit Sharing Plan"	0	9	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP Corporate Engagement"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358232	6	87347	1	000112760215034762	"2015-12-22 12:55:54"	form4.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2015-12-21	M	0	3684	54.235	199802	A	34983	D		0	12	32767	0	2	5	4	-4	8	17	29	-5	-5	-13	-12	-6	-22	-20	-18	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358232	6	87347	1	000112760215002191	"2015-01-20 15:27:49"	form4.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value Per Share"	2015-01-20	S	0	14738	79.12	1166071	D	31153	D		0	-32	32767	0	-1	1	3	9	14	4	-21	5	0	-7	-7	-10	-27	-7	15	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358232	6	87347	1	000124636014003463	"2014-08-11 13:21:09"	form.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-08-07	M	f	36316	60.7308	2205498	A	31048	D		0	-689	32767	0	1	0	-2	-4	-10	-20	-21	1	-2	-4	-8	9	22	36	54	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358232	6	87347	1	000124636014003463	"2014-08-11 13:21:09"	form.xml	4	2014-08-07	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2014-08-07	S	f	42316	107.011	4528295	D	31048	D		0	-58	32767	0	1	0	-2	-4	-10	-20	-21	1	-2	-4	-8	9	22	36	54	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358232	6	87347	1	000124636014000377	"2014-01-21 18:07:13"	form.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2014-01-21	S	f	14175	92	1304100	D	36909	D		0	-28	32767	1	0	0	-4	0	12	25	-10	2	4	0	4	-1	10	25	38	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358232	6	87347	1	000124636013000889	"2013-02-06 12:15:11"	form.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-02-04	M	f	8000	0	0	A	36561	D		0	28	32767	0	-2	-3	-2	-3	-4	3	9	3	1	10	15	17	14	5	-7	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358232	6	87347	1	000124636013000889	"2013-02-06 12:15:11"	form.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2013-02-05	S	f	8000	79.88	639040	D	36561	D		0	-18	32767	0	-2	-3	-2	-3	-4	3	9	3	1	10	15	17	14	5	-7	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358232	8	87347	1	000124636012002914	"2012-07-02 13:10:10"	form.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-06-29	S	f	1000	64.68	64680	D	36193	D		0	-3	32767	0	0	4	1	10	12	11	14	9	-1	1	2	-7	-3	-24	21	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Poupeau Jean-Francois"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, Drilling Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
