sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1790610	1	711377	1	000071137723000014	"2023-10-17 10:06:55"	primary_doc.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	351	15.1	5300	D	26744	D		0	-1	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137723000011	"2023-10-12 11:25:51"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	1917	15.6949	30087	D	25944	D		0	-7	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137721000035	"2021-12-28 17:41:03"	primary_doc.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	636	31.35	19939	A	20838	D		0	3	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137721000035	"2021-12-28 17:41:03"	primary_doc.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	636	44.9101	28563	D	20838	D		0	-3	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137721000021	"2021-09-30 18:10:54"	primary_doc.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	15998	20.2313	323660	A	20000	D		0	400	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137721000021	"2021-09-30 18:10:54"	primary_doc.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Common Stock"	2021-09-30	S	0	15998	43.7211	699450	D	20000	D		0	-44	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	2	711377	1	000071137721000018	"2021-05-04 16:04:58"	primary_doc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	350	96.73	33856	D	10003	D		0	-3	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	2	711377	1	000071137721000015	"2021-04-14 18:07:27"	primary_doc.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	993	92.25	91604	D	10353	D		0	-9	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	2	711377	1	000071137721000006	"2021-02-08 14:31:52"	primary_doc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	2265	85.2326	193052	D	11346	D		0	-17	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	2	711377	1	000071137721000002	"2021-01-07 08:14:45"	primary_doc.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	12600	63.3286	797940	A	13611	D		0	1246	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
