sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1786889	1	314489	1	000031448924000145	"2024-04-30 16:46:11"	wk-form4_1714509961.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	1005	20.4425	20541	A	98401	M	"Employee Stock Purchase Plan,Alexa IRA"	0	1	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000031448924000063	"2024-02-27 14:15:37"	wk-form4_1709061336.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	52	24.6697	1286	A	86443	M	"Employee Stock Purchase Plan,Alexa IRA"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000031448924000031	"2024-01-30 17:25:45"	wk-form4_1706653536.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	65	19.4587	1270	A	84699	M	"Employee Stock Purchase Plan,Alexa IRA"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000031448923000155	"2023-10-31 12:38:11"	wk-form4_1698770283.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	58	21.6326	1255	A	84011	M	"Employee Stock Purchase Plan,Alexa IRA"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000031448923000046	"2023-05-02 12:14:25"	wf-form4_168304405287904.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	1059	0	0	A	82403	M	"Employee Stock Purchase Plan,Alexa IRA"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000156761922009336	"2022-05-03 09:09:01"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2022-03-31	P	0	930	0	0	A	67133	M	"Employee Stock Purchase Plan,Alexa IRA"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000156761922002175	"2022-02-01 09:14:56"	doc1.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2021-12-31	P	0	74	0	0	A	56853	M	"Employee Stock Purchase Plan,Alexa IRA"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000156761921019130	"2021-11-02 09:20:28"	doc1.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2021-09-30	P	0	971	0	0	A	56341	M	"Employee Stock Purchase Plan,Alexa IRA"	0	2	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000156761920008865	"2020-05-04 12:27:54"	doc1.xml	4	2020-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2020-03-31	P	0	915	0	0	A	15185	M	"Employee Stock Purchase Plan,Alexa IRA"	0	6	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000156761920006068	"2020-03-11 14:24:13"	doc1.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	750	18.4	13800	A	14124	D	"Alexa IRA,Employee Stock Purchase Plan"	0	6	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
