sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1488179	1	809559	80	000141588922003289	"2022-03-23 16:46:23"	form4-03232022_010303.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	0	2811	5.1087	14361	A	665646	D		0	0	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021005425	"2021-05-17 16:53:48"	edgar.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	P	0	3162	5.6811	17964	A	653839	D		0	0	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021004400	"2021-04-13 16:31:37"	edgar.xml	4	2021-04-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-13	P	0	18971	5.6459	107108	A	650677	D		0	3	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021004376	"2021-04-12 17:17:52"	edgar.xml	4	2021-04-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-12	P	0	3343	5.65	18888	A	631706	D		0	1	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021004372	"2021-04-12 12:31:03"	edgar.xml	4	2021-04-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-09	P	0	600	5.66	3396	A	628363	D		0	0	0	0																					"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021004339	"2021-04-08 17:36:02"	edgar.xml	4	2021-04-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-08	P	0	60716	5.6693	344217	A	627763	D		0	11	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021004311	"2021-04-07 16:43:08"	edgar.xml	4	2021-04-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-07	P	0	46582	5.6693	264087	A	567047	D		0	9	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021004268	"2021-04-06 18:41:54"	edgar.xml	4	2021-04-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-06	P	0	87525	5.6659	495908	A	520465	D		0	20	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021004266	"2021-04-06 18:30:34"	edgar.xml	4	2021-03-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-31	P	0	12666	5.6673	71782	A	432940	D		0	3	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021003861	"2021-03-30 14:19:17"	edgar.xml	4	2021-03-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-29	P	0	3200	5.67	18144	A	420274	D		0	1	0	0																C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021003766	"2021-03-24 13:22:56"	edgar.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	0	3700	5.67	20979	A	417074	D		0	1	0	0																C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000117911021003715	"2021-03-23 15:49:05"	edgar.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	P	0	27762	5.6487	156819	A	413374	D		0	7	0	0																C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	4	809559	2849	000110465918021229	"2018-03-29 14:48:20"	a4.xml	4	2018-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-28	P	0	20242	5.53482	112036	A	385612	D		0	6	0	0																C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste 1800"	"Los Angeles"	CA	90017		0	1	0	0	"PORTFOLIO MANAGER"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	4	809559	2709	000110465918020903	"2018-03-28 15:00:08"	a4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-27	P	0	30000	5.61667	168500	A	365370	D		0	9	0	0																C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste 1800"	"Los Angeles"	CA	90017		0	1	0	0	"PORTFOLIO MANAGER"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	2563	000117911018004747	"2018-03-22 13:05:49"	edgar.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	10536	5.5658	58641	A	335370	D		0	3	0	0																C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	3	809559	2345	000110465918016680	"2018-03-12 15:40:24"	a4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	98152	5.49981	539818	A	324834	D		1	43	0	0																C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manger"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487818	1	809559	2295	000117911018003371	"2018-03-02 18:05:23"	edgar.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	P	0	10718	5.58	59806	A	238790	I	"The Kane Revocable Living Trust"	0	5	0																	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Kane Steve"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182336	4	809559	2262	000117911018003121	"2018-03-01 16:15:32"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	10000	5.467	54670	A	10000	D		0	32767	0																	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"McMillan Peter"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste., 1800"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	2242	000117911018001670	"2018-02-06 18:05:36"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	P	0	1600	5.37	8592	A	1114517	M	"Charles Schwab & Co Acct for Chung-Ling "	1	0	0																	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198616	1	809559	2200	000117911018000224	"2018-01-03 13:48:47"	edgar.xml	4	2017-12-18	1	0	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	43000	5.76287	247803	A	92000	I	"The Gavin Family Trust"	1	88	0	0																C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Gavin John A"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	2164	000117911016030856	"2016-10-21 15:21:43"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	P	0	30000	5.297	158910	A	1112917	M	"Charles Schwab & Co Acct for Chung-Ling "	1	3	603	0	0	1	0	-1	4	7		0	-1	0	0	-1	3	4	5	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1938	000117911016027624	"2016-07-13 13:35:24"	edgar.xml	4/A	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	37600	5.16297	194128	A	1082917	M	"Charles Schwab & Co Acct for Chung-Ling "	1	4	433	0	0	0	0	-1	0	2		-1	-1	2	3	4	3	7	5	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	1936	000117911016026418	"2016-06-13 17:36:00"	edgar.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	42500	5.3396	226933	A	226682	D		0	23	620	0	-1	-1	0	2	2	0		1	1	1	1	4	4	4	5	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	1937	000117911016026357	"2016-06-10 17:11:07"	edgar.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	32000	5.2937	169398	A	184182	D		0	21	641	1	0	0	0	2	1	0		0	0	0	0	3	2	3	4	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1933	000117911016019599	"2016-02-18 17:37:16"	edgar.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	24100	5.14228	123929	A	1082917	M	"Charles Schwab & Co Acct for Chung-Ling "	1	2	480	0	0	0	0	3	5	7	12	1	-1	-1	-4	-2	-1	-1	2	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1934	000117911016017987	"2016-01-25 19:42:45"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	450	5.16	2322	A	1045317	M	"Charles Schwab & Co Acct for Chung-Ling "	1	0	507	-2	2	2	2	0	3	8	10	1	-3	-1	0	-1	0	0	6	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1924	000117911015016074	"2015-12-09 18:43:11"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	4994	5.24462	26192	A	1044867	M	"Charles Schwab & Co Acct for Chung-Ling "	1	0	329	-1	0	0	-1	3	0	3	4	1	0	1	0	4	1	0	8	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1911	000117911015015970	"2015-12-08 13:51:50"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	5943	5.23924	31137	A	1039873	M	"Charles Schwab & Co Acct for Chung-Ling "	1	1	328	0	1	0	-1	4	0	4	4	0	0	-2	0	3	0	-1	7	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1919	000117911015015911	"2015-12-07 16:25:12"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	15000	5.23057	78459	A	1033930	M	"Charles Schwab & Co Acct for Chung-Ling "	1	1	330	0	1	1	0	3	1	3	3	-1	0	0	0	2	0	-1	7	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1909	000117911015014947	"2015-11-16 19:26:29"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	6616	5.19484	34369	A	1018930	M	"Charles Schwab & Co Acct for Chung-Ling "	1	1	394	1	-1	-1	0	-2	-3	2	1	1	0	0	1	1	-1	-1	7	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1931	000117911015014892	"2015-11-13 18:26:37"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	20900	5.21375	108967	A	963253	M	"Charles Schwab & Co Acct for Chung-Ling "	1	2	392	1	1	1	0	-2	-2	3	3	0	0	-1	0	0	-2	-2	6	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	1925	000117911015014891	"2015-11-13 18:26:10"	edgar.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	20000	5.1925	103850	A	152182	D		1	15	392	1	1	1	0	-2	-2	3	3	0	0	-1	0	0	-2	-2	6	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1920	000117911015014749	"2015-11-12 11:59:35"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	5400	5.23469	28267	A	963253	M	"Charles Schwab & Co Acct for Chung-Ling "	1	1	402	0	0	1	1	0	-1	4	4	-1	-2	-2	0	0	-1	-2	6	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	1906	000117911015014748	"2015-11-12 11:59:12"	edgar.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	1600	5.20937	8335	A	132182	D		1	1	402	0	0	1	1	0	-1	4	4	-1	-2	-2	0	0	-1	-2	6	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1918	000117911015014659	"2015-11-09 18:58:07"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	12857	5.26	67628	A	963253	M	"Charles Schwab & Co Acct for Chung-Ling "	1	1	417	-1	0	0	1	1	-1	4	5	1	-1	-1	2	1	-1	0	4	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	1900	000117911015014658	"2015-11-09 18:57:27"	edgar.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	11094	5.24644	58204	A	130582	D		1	9	417	-1	0	0	1	1	-1	4	5	1	-1	-1	2	1	-1	0	4	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1915	000117911015014551	"2015-11-05 17:46:34"	edgar.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	P	0	18813	5.28705	99465	A	963253	M	"Charles Schwab & Co Acct for Chung-Ling "	1	2	444	0	0	0	-1	0	-1	2	4	-1	1	0	3	1	-1	1	5	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	1922	000117911015014550	"2015-11-05 17:45:52"	edgar.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	20000	5.29	105800	A	119488	D		0	20	444	0	0	0	-1	0	-1	2	4	-1	1	0	3	1	-1	1	5	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1487058	1	809559	1901	000117911015014512	"2015-11-04 18:18:12"	edgar.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	P	0	15000	5.27968	79195	A	586358	M	"Charles Schwab & Co Acct for Chung-Ling "	1	3	450	1	0	0	-1	0	-1	1	4	-1	-1	-1	3	0	-2	-1	3	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Rivelle Tad"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
