sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1487057	1	809559	80	000141588923011816	"2023-08-03 17:04:21"	form4-08032023_090800.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	46300	4.65	215295	D	40425	I	"2006 Flack Trust u/a 4/6/06, Mitch Flack"	0	-53	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Flack Mitch"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923007170	"2023-05-03 11:27:20"	form4-05032023_030514.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	S	0	7631	4.7024	35884	D	43404	D		0	-15	0	0																					"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923006808	"2023-04-24 18:09:11"	form4-04242023_100406.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	11165	4.70814	52566	D	51035	D		1	-18	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923006793	"2023-04-21 20:01:16"	form4-04222023_120410.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	3915	4.7117	18446	D	62200	D		0	-6	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923006732	"2023-04-19 17:19:45"	form4-04192023_090437.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	30000	4.71448	141435	D	66115	D		1	-31	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923006642	"2023-04-18 18:49:09"	form4-04182023_100402.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	30468	4.70201	143261	D	96115	D		0	-24	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923006556	"2023-04-14 17:12:53"	form4-04142023_090447.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	115999	4.71672	547135	D	126583	D		1	-48	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923006475	"2023-04-12 16:32:50"	form4-04122023_080444.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	80854	4.74778	383877	D	242582	D		1	-25	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923006340	"2023-04-06 16:52:47"	form4-04062023_080440.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	12405	4.70041	58309	D	323436	D		1	-4	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923006113	"2023-04-04 18:02:47"	form4-04042023_100436.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	50567	4.70943	238142	D	335841	D		1	-13	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923005724	"2023-04-03 11:29:57"	form4-04032023_030452.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	58900	4.70623	277197	D	386408	D		0	-13	0	0																					"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923005568	"2023-03-29 16:31:01"	form4-03292023_080347.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	20000	4.7562	95124	D	445308	D		0	-4	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923005507	"2023-03-28 17:43:51"	form4-03282023_090345.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	9324	4.8116	44863	D	465308	D		0	-2	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923005441	"2023-03-27 16:31:55"	form4-03272023_080349.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	41014	4.8022	196957	D	474632	D		0	-8	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1488179	1	809559	80	000141588923005402	"2023-03-24 19:29:07"	form4-03242023_110300.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	150000	4.8162	722430	D	515646	D		0	-23	0																						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Landmann Laird"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
