sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1191733	6	350894	2	000035089424000013	"2024-02-09 10:30:31"	wk-form4_1707492620.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	16970	51.8657	880161	A	55399	D		0	44	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089424000013	"2024-02-09 10:30:31"	wk-form4_1707492620.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	16970	66.164	1122803	D	55399	D		0	-23	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089424000011	"2024-02-07 10:33:35"	wk-form4_1707320005.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	18030	40.64	732739	A	55399	D		1	48	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089424000011	"2024-02-07 10:33:35"	wk-form4_1707320005.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	18030	65.8904	1188004	D	55399	D		1	-25	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089423000097	"2023-11-21 16:42:42"	wk-form4_1700602948.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	M	0	8924	33.76	301274	A	55399	D		0	19	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089423000097	"2023-11-21 16:42:42"	wk-form4_1700602948.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	8924	58	517592	D	55399	D		0	-14	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	8	350894	2	000092963823002578	"2023-09-21 16:09:01"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	11076	33.76	373926	A	55399	D		1	25	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	8	350894	2	000092963823002578	"2023-09-21 16:09:01"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	S	0	11076	62.0067	686786	D	55399	D		1	-17	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	8	350894	2	000092963823002126	"2023-07-31 17:06:37"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	10000	33.76	337600	A	55399	D		0	22	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	8	350894	2	000092963823002126	"2023-07-31 17:06:37"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	10000	62.74	627400	D	55399	D		0	-15	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
