sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	919708	3935	000151028117000072	"2017-04-21 10:28:02"	primary_doc.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	6691	12.2601	82033	D	425461	I	"See footnotes 1 and 2"	1	-2	133	0	0	0	0					1	1	1	3	2	6	14	17	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	919708	3936	000151028117000070	"2017-04-19 11:31:20"	primary_doc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	6000	12.185	73110	D	432152	I	"See footnotes 1 and 2"	1	-1	142	0	0	1	0					0	0	1	1	1	5	14	16	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	919708	3937	000151028117000067	"2017-04-17 12:55:21"	primary_doc.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	S	0	19390	12.2088	236730	D	438152	I	"See footnotes 1 and 2"	1	-4	133	0	-1	-1	0					1	0	1	1	2	6	15	17	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	919708	3934	000151028117000062	"2017-04-12 13:47:48"	primary_doc.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	7364	12.21	89914	D	457542	I	"See footnotes 1 and 2"	0	-2	100	0	0	1	0	1				0	0	0	-1	2	5	15	16	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	919708	3934	000151028117000062	"2017-04-12 13:47:48"	primary_doc.xml	4	2017-04-10	0	0	0	000000000000000000	1	"Common Stock"	2017-04-11	P	0	9298	12.18	113250	A	457542	I	"See footnotes 1 and 2"	0	2	100	0	0	1	0	1				0	0	0	-1	2	5	15	16	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	919708	3933	000151028117000055	"2017-04-10 12:58:12"	primary_doc.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	14169	12.2061	172949	D	474204	I	"See footnotes 1 and 2"	1	-3	85	0	0	0	0	2				0	1	1	0	2	5	16	16	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	919708	3939	000151028117000054	"2017-04-06 15:01:37"	primary_doc.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	2048	12.2394	25066	D	488373	I	"See footnotes 1 and 2"	1	0	85	0	0	0	0	0				0	1	1	0	2	5	16	16	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	919708	3938	000151028117000048	"2017-03-29 11:13:53"	primary_doc.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	4808	12.138	58359	D	490421	I	"See footnotes 1 and 2"	1	-1	85	0	0	0	1	1				-1	0	1	0	4	3	15	16	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	919708	1405	000151028116000098	"2016-03-22 14:49:20"	primary_doc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	12200	10.99	134078	A	495229	I	"See footnotes 1 and 2"	0	3	154	0	-1	-1	-1	2	5	11	16	1	2	4	10	10	9	2	1	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	919708	1410	000151028116000090	"2016-03-14 11:51:37"	primary_doc.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	16210	11	178310	A	483029	I	"See footnotes 1 and 2"	0	3	148	0	0	-1	0	2	7	12	16	1	3	6	7	8	8	2	0	C		0	0000		"Deutsche Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
