sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1053894	6	1128928	1	000112760219020045	"2019-05-28 17:23:17"	form4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	14555	0	0	A	3358854	D		0	0	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	1	000112760218019098	"2018-05-29 17:17:15"	form4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	7020	0	0	A	3344299	D		0	0	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	426	000112760217025641	"2017-08-15 16:17:28"	form4.xml	4	2017-06-28	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	P	0	20000	17.9119	358238	A	3663717	D		0	1	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	426	000112760217019678	"2017-05-30 16:32:08"	form4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	6934	0	0	A	3657874	D		0	0	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760216061252	"2016-08-26 16:26:02"	form4.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	30000	14.9932	449796	A	3650940	D		0	1	32767	0	1	1	-1	3	5	31		-2	-3	-16	-20	-19	-11	-32	-19	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760216055335	"2016-06-10 16:44:11"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	6026	0	0	A	3620940	D		0	0	32767	-1	-1	-1	-2	2	-17	-8		1	1	-2	-1	8	-14	-11	-2	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760216042193	"2016-02-18 16:42:29"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	25000	16.2702	406755	A	3628504	D		0	1	32767	2	1	1	5	17	18	-3	24	-5	-21	-20	-26	-32	-34	-25	-17	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760215018595	"2015-05-26 17:26:18"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	6030	0	0	A	3603504	D		0	0	14281	-1	1	1	-4	-3	2	4	-17	-1	1	2	-1	6	21	15	5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760214019205	"2014-05-30 15:23:11"	form4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	5415	0	0	A	3629700	D		0	0	19947	0	-2	-2	-2	-2	-8	-8	8	1	0	2	4	5	-2	-5	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760214006564	"2014-02-18 10:06:27"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	P	0	10000	19.7753	197753	A	3636239	D		0	0	31140	0	2	3	3	5	7	-4	10	3	2	-6	-7	-9	-8	11	70	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
