sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1175204	6	1041657	179	000117520424000001	"2024-01-02 12:45:00"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class D Common Stock"	2023-12-28	S	0	87	3.75	326	D	273527	D		0	0	0	0																					"Urban One, Inc."	UONEK	4832	521166660	DE	0004-12-31	48	e	"Kantor David M"	"1010 Wayne Avenue"	"Floor 14"	"Silver Spring"	MD	20910		0	1	0	0	"CEO, Radio Division"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	4	1041657	177	000120893123000001	"2023-02-17 15:57:09"	primary_doc.xml	4/A	2022-11-28	0	0	0	000000000000000000	0	"Class D Common Stock"	2022-11-28	S	0	17700	4.11668	72865	D	260542	D		1	-6	0	0																					"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	5	1041657	177	000120893122000004	"2022-11-30 16:08:54"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class D Common Stock"	2022-11-28	S	0	17700	4.11668	72865	D	206542	D		1	-8	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"2101 E 4Th St Ste 2029"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	5	1041657	177	000120893122000003	"2022-11-28 16:12:12"	primary_doc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class D Common Stock"	2022-11-23	S	0	2300	4.62	10626	D	278242	D		0	-1	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"2101 E 4Th St Ste 2029"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1870822	1	1041657	177	000187082222000002	"2022-08-17 16:06:01"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class D Common Stock"	2022-08-15	S	0	6715	4.82315	32387	D	0	D		1	-100	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Simpson Kristopher"	"1010 Wayne Avenue"	"Floor 14"	"Silver Spring"	MD	20910		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	6	1041657	177	000115618022000001	"2022-05-27 14:06:19"	primary_doc.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Class D Common Stock"	2022-05-25	M	0	30120	0.83	25000	A	271162	D		0	12	0	0																					"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"C/O Cyber Digital Inc"	"400 Oser Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	6	1041657	177	000115618022000001	"2022-05-27 14:06:19"	primary_doc.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Class D Common Stock"	2022-05-25	S	0	130120	6.06482	789154	D	271162	D		1	-32	0	0																					"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"C/O Cyber Digital Inc"	"400 Oser Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1162953	6	1041657	177	000116295322000001	"2022-05-13 16:45:49"	primary_doc.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Class D Common Stock"	2022-05-11	M	0	30120	0	0	A	178421	D		0	20	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Armstrong  D Geoffrey"	"5900 Princess Garden Parkway"	"7Th Fl"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1162953	6	1041657	177	000116295322000001	"2022-05-13 16:45:49"	primary_doc.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Class D Common Stock"	2022-05-11	S	0	30120	6.05496	182375	D	178421	D		0	-14	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Armstrong  D Geoffrey"	"5900 Princess Garden Parkway"	"7Th Fl"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1727205	1	1041657	177	000172720522000001	"2022-05-11 16:40:46"	primary_doc.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class D Common Stock"	2022-05-10	S	0	8000	6.1	48800	D	29349	D		0	-21	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Wishart Karen"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		0	1	0	0	"CAO, EVP"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
