sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1649599	5	316709	2	000164959924000008	"2024-04-18 21:13:06"	wk-form4_1713489176.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	10000	72.3975	723975	D	73113	D	"by ESPP"	0	-12	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1649599	5	316709	2	000164959924000006	"2024-03-25 21:05:48"	wk-form4_1711415138.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	12948	26.39	341698	A	83246	D	"by ESPP"	0	18	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1649599	5	316709	2	000164959924000006	"2024-03-25 21:05:48"	wk-form4_1711415138.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	12948	70.0252	906686	D	83246	D	"by ESPP"	0	-13	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1649599	5	316709	2	000164959924000004	"2024-03-08 21:09:33"	wk-form4_1709950161.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	29991	67.796	2033271	D	83246	D	"by ESPP"	0	-26	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1649599	4	316709	2	000106299323005097	"2023-02-28 16:16:34"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	10796	80.2257	866145	D	58755	D	"by ESPP"	0	-16	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1649599	4	316709	2	000106299322024101	"2022-12-19 16:42:51"	form4a.xml	4/A	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	16169	30.17	487819	A	69420	D	"by ESPP"	0	30	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1649599	4	316709	2	000106299322024101	"2022-12-19 16:42:51"	form4a.xml	4/A	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	16169	79.9953	1293444	D	69420	D	"by ESPP"	0	-19	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1649599	3	316709	2	000106299322021374	"2022-11-01 17:24:15"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	16169	79.9953	1293444	D	52905	D	"by ESPP"	0	-23	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP - Corporate Risk"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1649599	3	316709	2	000122520822004204	"2022-03-03 19:27:28"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	9916	80.0625	793900	A	68675	D	"by ESPP"	0	17	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP - Corporate Risk"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1649599	2	316709	2	000122520821013237	"2021-10-25 16:41:40"	doc4.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	28000	26.39	738920	A	58260	D	"by ESPP"	0	93	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Murtagh Nigel J"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Corporate Risk"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
