sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1684087	1	1087294	1	000120919122062657	"2022-12-23 17:13:02"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	379	2.23929	849	A	19587	D		1	2	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Young Caroline"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1490829	1	1087294	1	000120919122062654	"2022-12-23 17:11:38"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	667	2.22916	1487	A	26293	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Jones James"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122062651	"2022-12-23 17:10:18"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	1550	2.22355	3447	A	57356	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1695580	1	1087294	1	000120919122062649	"2022-12-23 17:07:46"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	3050	2.22239	6778	A	204955	D		1	2	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Krogulski Kenneth"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1684087	1	1087294	1	000120919122062647	"2022-12-23 17:05:59"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	420	2.37048	996	A	19208	D		1	2	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Young Caroline"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1490829	1	1087294	1	000120919122062645	"2022-12-23 17:04:25"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	651	2.37048	1543	A	25626	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Jones James"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122062643	"2022-12-23 17:03:07"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	1365	2.37048	3236	A	55806	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1695580	1	1087294	1	000120919122062641	"2022-12-23 17:01:46"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	2205	2.37048	5227	A	201905	D		1	1	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Krogulski Kenneth"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1684087	1	1087294	1	000120919122057947	"2022-11-18 17:23:22"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	500	2.4948	1247	A	18788	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Young Caroline"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1490829	1	1087294	1	000120919122057945	"2022-11-18 17:21:38"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	775	2.4948	1933	A	24975	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Jones James"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122057942	"2022-11-18 17:17:54"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	1625	2.4948	4054	A	54441	D		1	3	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1695580	1	1087294	1	000120919122057939	"2022-11-18 17:16:17"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	2625	2.4948	6549	A	199700	D		1	1	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Krogulski Kenneth"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1684087	1	1087294	1	000120919122051671	"2022-09-30 17:17:53"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	626	2.43444	1524	A	18308	D		1	4	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Young Caroline"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1490829	1	1087294	1	000120919122051669	"2022-09-30 17:15:33"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	976	2.43516	2377	A	24231	D		1	4	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Jones James"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632384	5	1087294	1	000120919122051667	"2022-09-30 17:13:45"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	1990	2.43761	4851	A	52881	D		1	4	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Galante Joseph C"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1695580	1	1087294	1	000120919122051665	"2022-09-30 17:11:32"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	3280	2.43791	7996	A	197180	D		1	2	0																						"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Krogulski Kenneth"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
