sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188956	8	1810182	1	000120919124000366	"2024-01-03 16:20:10"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	1893	15.04	28471	D	85348	D		0	-2	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	8	1810182	1	000120919123041175	"2023-07-05 17:00:54"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	887	7.34	6511	D	54738	D		0	-2	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	8	1810182	1	000120919123000475	"2023-01-03 20:34:02"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	893	11.0701	9886	D	53723	D		0	-2	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000120919122007887	"2022-02-08 20:23:56"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	15000	4.487	67305	A	24483	D		0	158	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000120919121060910	"2021-10-19 16:28:15"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	0	7229	4.08	29494	A	9331	D		0	344	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000120919121060910	"2021-10-19 16:28:15"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	7229	55.4424	400793	D	9331	D		0	-44	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000120919121056787	"2021-09-17 20:45:17"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	0	12771	4.08	52106	A	9331	D		1	-371	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000120919121056787	"2021-09-17 20:45:17"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	S	0	12771	79.125	1010506	D	9331	D		1	-58	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000120919121053218	"2021-08-24 18:17:59"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	60000	4.08	244800	A	9331	D		0	-118	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000120919121053218	"2021-08-24 18:17:59"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	60000	74.146	4448762	D	9331	D		0	-87	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
