sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1350633	15	202058	7	000120919121056181	"2021-09-15 16:39:34"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-13	S	0	170322	227.994	38832341	D	208614	D		1	-45	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055731	"2021-09-13 18:43:40"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-09	S	0	170324	231.675	39459786	D	208614	D		1	-45	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055389	"2021-09-09 20:15:56"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-07	S	0	170324	230.106	39192542	D	208614	D		1	-45	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055217	"2021-09-08 19:31:43"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-03	S	0	85162	231.987	19756505	D	208614	D		0	-29	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	14	202058	7	000120919121039682	"2021-06-10 20:05:09"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-06-08	S	0	149656	218.302	32670187	D	276456	D		1	-35	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	14	202058	7	000120919121039180	"2021-06-09 16:30:24"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-06-07	S	0	119303	219.325	26166163	D	337162	D		0	-26	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	12	202058	7	000120919120009658	"2020-02-14 16:24:37"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2020-02-12	S	0	51600	227.739	11751318	D	367444	D		0	-12	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	12	202058	7	000120919120008983	"2020-02-12 18:44:07"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2020-02-10	S	0	130000	228.382	29689602	D	367444	D		1	-26	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	12	202058	7	000120919119049183	"2019-09-11 16:41:01"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2019-09-09	S	0	106552	207.818	22143447	D	367443	D		1	-22	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	12	202058	7	000120919119048927	"2019-09-09 17:29:13"	doc4.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2019-09-05	S	0	130000	214.52	27887541	D	367443	D		1	-26	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	12	202058	7	000120919119048587	"2019-09-05 17:10:41"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2019-09-03	S	0	130000	211.07	27439100	D	367443	D		1	-26	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	7	202058	1	000120919115068803	"2015-09-01 16:33:55"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2015-07-20	S	0	195	81.25	15844	D	123026	D		0	0	32767	-3	1	1	3	-1	12	9	27	1	-4	-7	-5	-3	0	10	43	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Brown William M"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
16	24	1350633	3	101829	1	000122520811013032	"2011-05-03 17:13:38"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	33400	90.3456	3017542	D	31594	D	"By Savings Plan Trustee"	0	-51	32767	0	-1	-1	0	-6	-8	-10	-7	2	5	6	10	11	22	21	91	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Brown William M"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"SVP, Corporate Strategy, Deve"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1350633	8	101829	1	000122520810024700	"2010-11-10 17:08:23"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	44000	76.5118	3366521	D	23001	D	"By Savings Plan Trustee"	0	-66	32767	-1	-1	-1	-3	3	11	19	6	1	3	4	7	8	5	18	56	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Brown William M"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, UTC Fire, Security"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1350633	8	101829	1	000122520810023399	"2010-10-25 17:20:24"	doc4.xml	4	2010-10-21	0	1	0	000000000000000000	1	"Common Stock"	2010-10-21	S	0	100000	75.0651	7506514	D	23001	D	"By Savings Plan Trustee"	0	-81	32767	0	0	0	0	1	9	17	3	2	1	6	9	5	-1	16	63	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Brown William M"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, UTC Fire, Security"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1350633	8	101829	1	000122520810010989	"2010-04-26 17:05:42"	doc4.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	22200	76.3	1693860	D	22943	D	"By Savings Plan Trustee"	0	-49	32767	0	-3	-3	-2	-13	-7	-1	17	3	3	2	7	11	18	63	12	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Brown William M"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, UTC Fire, Security"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1350633	8	101829	1	000122520809017794	"2009-08-25 17:25:08"	doc4.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	S	0	20600	59.3308	1222214	D	14094	D	"By Savings Plan Trustee"	0	-59	32767	1	0	0	-1	5	15	16	13	6	4	9	16	13	40	-7	-15	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Brown William M"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, UTC Fire, Security"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1350633	8	101829	1	000122520808016503	"2008-10-22 17:16:40"	doc4.xml	4	2008-10-21	0	1	0	000000000000000000	1	"Common Stock"	2008-10-21	S	0	12000	51.7604	621125	D	3251	D	"By Savings Plan Trustee"	0	-79	32767	-5	0	0	5	-4	1	0	37	-4	7	-14	-20	-22	-28	-32	-19	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Brown William M"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, UTC Fire, Security"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1350633	8	101829	1	000122520808012414	"2008-07-24 17:28:45"	doc4.xml	4	2008-07-23	0	1	0	000000000000000000	1	"Common Stock"	2008-07-23	S	0	12000	65.4121	784946	D	3217	D	"By Savings Plan Trustee"	0	-79	32767	-2	2	2	3	0	-20	-22	-14	3	8	10	-1	-8	-7	-10	13	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Brown William M"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, UTC Fire, Security"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1350633	10	101829	1	000010182907000088	"2007-06-07 16:58:31"	bro617.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	13000	70.7482	919727	D	2813	D	"By Savings Plan Trustee"	0	-82	32767	-2	2	2	3	5	7	9	3	-1	2	2	3	9	10	16	36	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Brown William M"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, UTC Fire, Security"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1350633	10	101829	1	000010182907000040	"2007-03-28 17:20:56"	bro596.xml	4	2007-03-27	0	1	0	000000000000000000	1	"Common Stock"	2007-03-27	S	0	13000	66.0006	858008	D	2813	D	"By Savings Plan Trustee"	0	-82	32767	-1	-1	-1	0	3	8	23	8	0	2	3	-1	6	7	13	34	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Brown William M"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, UTC Fire, Security"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
