sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1350633	15	202058	7	000120919122040261	"2022-07-01 16:39:30"	doc4.xml	4	2022-06-29	1	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-06-29	M	0	83055	0	0	A	259078	D		0	47	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121056181	"2021-09-15 16:39:34"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-09-13	M	0	170322	77.54	13206768	A	208614	D		1	445	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121056181	"2021-09-15 16:39:34"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-13	S	0	170322	227.994	38832341	D	208614	D		1	-45	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055731	"2021-09-13 18:43:40"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-09-09	M	0	170324	77.54	13206923	A	208614	D		1	445	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055731	"2021-09-13 18:43:40"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-09	S	0	170324	231.675	39459786	D	208614	D		1	-45	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055389	"2021-09-09 20:15:56"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-09-07	M	0	170324	72.9204	12420089	A	208614	D		1	445	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055389	"2021-09-09 20:15:56"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-07	S	0	170324	230.106	39192542	D	208614	D		1	-45	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055217	"2021-09-08 19:31:43"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-09-03	M	0	17320	71.02	1230066	A	208614	D		0	9	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055217	"2021-09-08 19:31:43"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-03	S	0	85162	231.987	19756505	D	208614	D		0	-29	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	14	202058	7	000120919121039682	"2021-06-10 20:05:09"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-06-08	M	0	88950	56.97	5067482	A	276456	D		0	47	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	14	202058	7	000120919121039682	"2021-06-10 20:05:09"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-06-08	S	0	149656	218.302	32670187	D	276456	D		1	-35	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
