sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1572979	12	1506307	2	000150630724000047	"2024-05-22 16:51:24"	wk-form4_1716411071.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class P Common Stock"	2024-05-21	S	0	50000	19.7503	987515	D	259069	D		0	-16	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1250209	7	1506307	2	000201345824000004	"2024-04-24 18:51:01"	wk-form4_1713999049.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class P Common Stock"	2024-04-22	S	0	230000	18.82	4328600	D	3867898	I	"By Portcullis Partners, LP,By Trust,By F"	0	-6	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Morgan Michael C"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000199541024000002	"2024-01-04 17:26:36"	wk-form4_1704407184.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class P Common Stock"	2024-01-03	S	0	7500	18	135000	D	3219	D		0	-70	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	12	1506307	2	000150630723000126	"2023-12-11 17:36:06"	wk-form4_1702334157.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class P Common Stock"	2023-12-08	S	0	50000	17.6322	881610	D	309069	D		0	-14	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1730020	2	1506307	2	000150630723000124	"2023-12-07 17:33:15"	wk-form4_1701988384.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class P Common Stock"	2023-12-06	S	0	30000	17.5512	526536	D	80978	D	"By Spouse"	0	-27	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Mathews Denise R"	"1001 Louisiana Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1964975	1	1506307	2	000150630723000107	"2023-08-07 18:14:48"	wk-form4_1691446479.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Class P Common Stock"	2023-08-04	S	0	55849	17.3607	969578	D	0	D		0	-100	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Mody Sital K"	"1001 Louisiana St., Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres,Nat Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630723000089	"2023-07-26 16:07:27"	wk-form4_1690402037.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Class P Common Stock"	2023-07-24	S	0	9000	18.0158	162143	D	10719	D		1	-46	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1935468	1	1506307	2	000150630723000026	"2023-02-15 18:27:15"	wf-form4_167650361832960.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class P Common Stock"	2023-02-15	S	0	13232	18.1401	240030	D	27826	D		0	-32	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Ashley Anthony B"	"1001 Louisiana Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, CO2, ETV)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630723000016	"2023-01-26 17:04:01"	wf-form4_167477058687487.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class P Common Stock"	2023-01-25	S	0	1500	18.4397	27660	D	19719	D		0	-7	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000123	"2022-12-27 17:05:06"	wf-form4_167217868088466.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-12-27	S	0	1500	18.1785	27268	D	21219	D		0	-7	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
