sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228687	10	1506307	2	000150630721000118	"2021-12-10 14:04:13"	wf-form4_163916303864045.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class P Common Stock"	2021-12-08	P	0	13000	16.269	211497	A	29233	D		0	80	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Hultquist Gary"	"1001 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1018196	13	1506307	2	000150630721000117	"2021-12-10 09:57:35"	wf-form4_163914824027212.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class P Common Stock"	2021-12-08	P	0	6000	16.336	98016	A	41769	D		0	17	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Vagt Robert F"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231208	5	1506307	2	000150630721000116	"2021-12-10 09:57:15"	wf-form4_163914822327283.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class P Common Stock"	2021-12-08	P	0	10000	16.24	162400	A	48628	D		0	26	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Macdonald Deborah"	"Kinder Morgan, Inc."	"1001 Louisiana, Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1033442	9	1506307	2	000150630720000090	"2020-08-31 17:07:58"	wf-form4_159890806321025.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-08-31	P	0	7000	13.955	97685	A	47668	D	"By Spouse"	0	17	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Smith William A"	"Kinder Morgan"	"1001 Louisiana, Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000089	"2020-08-21 10:21:58"	wf-form4_159801970407799.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-08-20	P	0	373233	14.0922	5259674	A	257086579	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000068	"2020-07-29 09:55:20"	wf-form4_159603089062342.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-07-28	P	0	300000	14.1387	4241610	A	256713346	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1033442	9	1506307	2	000150630720000042	"2020-04-30 18:00:58"	wf-form4_158828403710163.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-04-30	P	0	6500	15.3459	99748	A	40668	D	"By Spouse"	0	19	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Smith William A"	"Kinder Morgan"	"1001 Louisiana, Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000035	"2020-03-12 09:25:15"	wf-form4_158401949808904.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-03-11	P	0	500000	15.5078	7753900	A	256413346	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000034	"2020-03-06 08:31:34"	wf-form4_158350147675580.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-03-05	P	0	300000	19.5127	5853810	A	255913346	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000033	"2020-02-28 17:53:25"	wf-form4_158293038834986.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-02-28	P	0	300000	18.8798	5663940	A	255613346	D	"By Spouse,By Limited Partnership"	0	0	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
