sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1557267	5	91576	1	000009157624000085	"2024-05-15 17:28:36"	wk-form4_1715808505.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Shares"	2024-05-13	M	0	6573	0	0	A	13430	D		0	96	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Rankin Devina A"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	49	1557267	7	823768	3	000122520824002636	"2024-02-21 16:30:31"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9231	202.958	1873506	D	65973	D		0	-12	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1557267	7	823768	3	000122520824002169	"2024-02-15 16:48:41"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	775	198.579	153899	D	75204	D		0	-1	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
24	52	1557267	5	91576	1	000009157623000114	"2023-08-14 16:27:02"	wk-form4_1692044810.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Shares"	2023-08-10	P	0	10000	11.49	114900	A	10000	D		0	32767	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Rankin Devina A"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	49	1557267	7	823768	3	000122520823002338	"2023-02-21 15:42:51"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	6800	155.003	1054021	D	57517	D		0	-11	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1557267	7	823768	3	000122520823001982	"2023-02-15 16:13:30"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	200	155	31000	D	64317	D		0	0	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1557267	7	823768	3	000122520823001303	"2023-02-03 16:55:45"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	23156	152.105	3522143	A	64517	D		0	56	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1557267	7	823768	3	000122520823001303	"2023-02-03 16:55:45"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	1005	151.29	152046	D	64517	D		0	-2	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1557267	7	823768	3	000122520822009654	"2022-08-18 14:26:18"	doc4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	16367	98.898	1618664	A	50516	D		0	48	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1557267	7	823768	3	000122520822009654	"2022-08-18 14:26:18"	doc4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	22082	175	3864350	D	50516	D		0	-30	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1557267	7	823768	3	000122520822002531	"2022-02-17 15:42:57"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	1080	141.9	153252	D	49428	D		0	-2	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
