sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190250	12	728535	1	000156218020005808	"2020-09-03 12:09:18"	primarydocument.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	f	1000	141	141000	D	60884	D	"By Spouse,Children's Trust"	0	-2	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		Retired	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	12	728535	1	000156218020005229	"2020-07-30 12:49:02"	primarydocument.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	f	2000	130.25	260500	D	61884	D	"By Spouse,Children's Trust"	0	-3	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		Retired	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	12	728535	1	000156218020005195	"2020-07-21 14:27:53"	primarydocument.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	f	1805	135	243675	D	65749	D	"By Spouse,Children's Trust"	0	-3	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		Retired	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	12	728535	1	000156218020005155	"2020-07-17 15:42:03"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	f	24255	132.277	3208370	A	67554	D	"By Spouse,Children's Trust"	1	56	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		Retired	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218020001685	"2020-02-25 16:59:34"	primarydocument.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	S	f	6654	110	731940	D	54249	D	"By Spouse,Children's Trust"	0	-11	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218020000843	"2020-02-04 17:25:00"	primarydocument.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	f	15404	107.93	1662554	A	60903	D	"By Spouse,Children's Trust"	0	34	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218020000843	"2020-02-04 17:25:00"	primarydocument.xml	4	2020-01-31	0	1	0	000000000000000000	4	"Common Stock"	2020-01-31	S	f	9000	108.19	973710	D	60903	D	"By Spouse,Children's Trust"	0	-13	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218019005480	"2019-11-13 10:50:12"	primarydocument.xml	4/A	2019-11-04	0	1	0	000000000000000000	0	"Common Stock (k)"	2019-11-04	S	f	53911	120.428	6492382	D	61507	D	"By Spouse,Children's Trust"	0	-47	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218019005440	"2019-11-12 15:29:43"	primarydocument.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock (k)"	2019-11-04	S	f	53911	120.428	6492382	D	71507	D	"By Spouse,Children's Trust"	0	-43	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218019005328	"2019-11-04 19:27:12"	primarydocument.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	S	f	6000	120.503	723019	D	114632	D	"By Spouse,Children's Trust"	0	-5	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218019003953	"2019-07-16 11:39:54"	primarydocument.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	f	3000	92.58	277740	A	120632	D	"By Spouse,Children's Trust"	0	3	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218019000639	"2019-02-01 15:16:06"	primarydocument.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	f	5699	107.04	610021	A	119023	D	"By Spouse,Children's Trust"	0	5	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218018003541	"2018-08-09 16:02:18"	primarydocument.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	S	f	5163	122.11	630454	D	115139	D	"By Spouse,Children's Trust"	0	-4	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190250	10	728535	1	000156218018003295	"2018-07-16 17:14:47"	primarydocument.xml	4	2018-07-15	0	1	0	000000000000000000	0	"Common Stock"	2018-07-15	M	f	14940	121.83	1820140	A	120302	D	"By Spouse,Children's Trust"	0	14	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Matthews Terrence D"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
