sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1299140	10	1579241	1	000112760221029315	"2021-11-16 16:16:14"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-12	S	0	2841	135	383535	D	197648	I	"See footnote,By Reporting Person's wife,"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221026041	"2021-09-29 16:18:29"	form4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-27	S	0	2841	137.535	390738	D	200436	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221024877	"2021-09-03 16:16:41"	form4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-02	S	0	68190	147	10023930	D	203277	I	"See footnote"	0	-25	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221024406	"2021-08-27 16:18:04"	form4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-25	S	0	2841	141.285	401391	D	271467	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221022553	"2021-07-28 16:18:31"	form4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-07-26	S	0	2841	139.277	395685	D	274308	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221020799	"2021-06-29 16:19:29"	form4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-25	S	0	2841	139.381	395980	D	277100	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221020392	"2021-06-21 16:20:30"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	S	0	2841	138.699	394042	D	279941	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	7	1579241	1	000112760220006967	"2020-02-21 16:17:19"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	4	"Ordinary Shares"	2020-02-19	S	0	170823	130.995	22376874	D	250447	D		1	-41	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1299140	3	916459	1	000091645913000035	"2013-03-15 16:21:08"	edgar.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	2080	74.7619	155505	D	14585	D		0	-12	0																	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Petratis David D"	"Quanex Building Products Corporation"	"1900 West Loop South, Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299140	3	916459	1	000091645912000062	"2012-03-15 15:53:00"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	3600	70.46	253656	D	12781	D		0	-22	32767	0								3	1	-2	-9	-16	-9	-2	55	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Petratis David D"	"Quanex Building Products Corporation"	"1900 West Loop South, Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
