sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1299140	10	1579241	1	000112760221029315	"2021-11-16 16:16:14"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-12	S	0	2841	135	383535	D	197648	I	"See footnote,By Reporting Person's wife,"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221026041	"2021-09-29 16:18:29"	form4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-27	S	0	2841	137.535	390738	D	200436	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221024877	"2021-09-03 16:16:41"	form4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-02	S	0	68190	147	10023930	D	203277	I	"See footnote"	0	-25	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221024406	"2021-08-27 16:18:04"	form4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-25	S	0	2841	141.285	401391	D	271467	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221022553	"2021-07-28 16:18:31"	form4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-07-26	S	0	2841	139.277	395685	D	274308	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221020799	"2021-06-29 16:19:29"	form4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-25	S	0	2841	139.381	395980	D	277100	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	10	1579241	1	000112760221020392	"2021-06-21 16:20:30"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	S	0	2841	138.699	394042	D	279941	I	"See footnote"	0	-1	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	7	1579241	1	000112760220006967	"2020-02-21 16:17:19"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-19	M	0	170823	53.3458	9112688	A	250447	D		1	215	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	7	1579241	1	000112760220006967	"2020-02-21 16:17:19"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	4	"Ordinary Shares"	2020-02-19	S	0	170823	130.995	22376874	D	250447	D		1	-41	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299140	7	1579241	1	000112760214007902	"2014-02-24 16:06:47"	form4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-21	P	0	19230	52.1763	1003350	A	61529	D		0	45	32767	1	3	3	3	1	-2	-1	11	5	5	6	19	14				C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Petratis David D"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
