sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1654925	5	751978	1	000165492522000002	"2022-07-26 13:47:56"	primary_doc.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	456	12.1913	5559	A	15746	D		0	3	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654925	5	751978	1	000165492521000007	"2021-12-02 09:09:27"	primary_doc.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	363	69.04	25062	A	15290	D		0	2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654925	5	751978	1	000165492521000006	"2021-11-12 13:07:56"	primary_doc.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	1282	161.148	206591	D	14927	D		0	-8	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654925	5	751978	1	000165492521000005	"2021-09-14 10:48:52"	primary_doc.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	1521	127.558	194015	D	16209	D		0	-9	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654925	5	751978	1	000165492521000005	"2021-09-14 10:48:52"	primary_doc.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	M	0	1678	15.9084	26694	A	16209	D		0	12	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654925	5	751978	1	000165492521000004	"2021-09-07 11:38:21"	primary_doc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	946	128.691	121742	D	16052	D		0	-6	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654925	5	751978	1	000165492521000003	"2021-08-31 09:57:48"	primary_doc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1135	123.575	140258	D	16998	D		0	-6	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654925	5	751978	1	000165492521000002	"2021-07-29 16:26:06"	primary_doc.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	1282	113	144866	D	18133	D		0	-7	0																						"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654925	5	751978	1	000165492520000006	"2020-09-16 09:53:38"	primary_doc.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	1680	15.91	26729	A	19415	D		0	9	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654925	5	751978	1	000165492520000006	"2020-09-16 09:53:38"	primary_doc.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	903	82.5	74498	D	19415	D		0	-4	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gusinov Alex"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP Eng."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
