sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1251246	18	887936	1	000088793613000133	"2013-12-30 17:11:28"	edgardoc.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	10622	42.4663	451077	D	95403	D		0	-10	19091	-1	-1	-1	-4	-9	-20	-9	-5	1	0	-9	-2	11	27	28	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000088793613000127	"2013-12-26 14:37:28"	edgardoc.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	17151	41.39	709880	D	106025	D		0	-14	18355	0	-1	-1	-6	-11	-23	-12	-8	4	-4	-5	-1	12	29	28	-1	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000088793613000117	"2013-12-24 13:22:35"	edgardoc.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	99347	40.6445	4037909	D	123176	D		0	-45	17973	0	3	2	0	-6	-21	-8	-5	0	-4	-9	-4	10	25	26	-4	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000088793613000113	"2013-12-23 18:31:35"	edgardoc.xml	4	2013-12-19	0	1	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	99977	41.2493	4123980	D	123176	D		0	-45	17346	-1	3	3	1	-1	-18	-10	-5	0	-6	-10	-2	12	26	27	0	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000088793613000109	"2013-12-20 18:20:04"	edgardoc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	70789	41.0551	2906249	D	132918	M	"by Son,by Spouse"	0	-35	16053	3	-1	-1	1	0	-21	-10	-6	-6	-11	-9	-1	11	21	24	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000088793613000090	"2013-12-18 16:39:59"	edgardoc.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	115594	40.9071	4728619	D	203707	D	"by Son,by Spouse"	0	-36	14338	-1	-2	-2	3	0	-21	-10	-7	-3	-9	-5	4	13	18	25	1	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000088793611000122	"2011-12-20 17:22:10"	edgardoc.xml	4	2011-12-16	0	1	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	7144	42.4431	303214	D	238750	D	"by Son,by Spouse"	0	-3	21036	3	0	0	1	-2	-11	-33	-24	1	-1	-1	-2	19	13	17	-9	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000088793611000118	"2011-12-15 14:24:37"	edgardoc.xml	4	2011-12-13	0	1	0	000000000000000000	1	"Common Stock"	2011-12-13	S	0	51900	43.1731	2240686	D	238750	D	"by Son,by Spouse"	1	-18	19207	0	2	1	4	1	-5	-31	-20	-4	-5	3	-1	17	13	15	-10	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000088793609000120	"2009-06-19 16:04:25"	edgardoc.xml	4	2009-06-17	0	1	0	000000000000000000	1	"Common Stock"	2009-06-17	S	0	8400	52.508	441067	D	116505	D	"by Son,by Spouse,by Trust"	0	-7	23081	-1	-3	-3	-2	4	-13	-10	-13	-3	1	4	3	10	24	-20	39	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000088793609000119	"2009-06-19 16:04:12"	edgardoc.xml	4	2009-06-17	0	0	0	000000000000000000	1	"Common Stock"	2009-06-17	S	0	5500	52.3421	287882	D	45166	D		0	-11	23081	-1	-3	-3	-2	4	-13	-10	-13	-3	1	4	3	10	24	-20	39	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
