sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1917857	1	1190370	1	000173112224000290	"2024-02-22 14:15:29"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-01-16	P	0	40000	0.2	8000	A	110000	D		0	57	0	0																					"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Garlotta Donald Vincent"	"259 Baboosic Lake Road"		Merrimack	NH	03054-2361		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1957847	1	1190370	1	000173112223001033	"2023-05-30 20:23:16"	ownership.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	500000	0.2	100000	A	871300	D		0	135	0																						"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Adams Robert Kennedy"	"C/O 124 Cherry St"		Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1665904	2	1190370	1	000173112222000378	"2022-03-07 13:53:48"	ownership.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	25000	0.25	6250	A	117000	D		0	27	0	0																					"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Kolocouris Dean"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1665904	2	1190370	1	000173112222000297	"2022-02-23 11:13:05"	ownership.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	25000	0.25	6250	A	117000	D		0	27	0	0																					"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Kolocouris Dean"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1393581	5	1190370	1	000173112222000231	"2022-02-14 14:16:03"	ownership.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	25000	0.25	6250	A	160000	D		0	19	0	0																					"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Rains Daniel P"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	12	1190370	1	000173112222000217	"2022-02-11 15:14:55"	ownership.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	300000	0.25	75000	A	8076478	D	"See Footnote"	0	4	0	0																					"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	12	1190370	1	000173112221000926	"2021-05-20 14:47:05"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	110397	0.293209	32369	D	74758161	M	"See Footnote 1,See Footnote 2"	0	0	0	0																					"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1393581	5	1190370	1	000173112221000186	"2021-02-09 15:55:21"	ownership.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	25000	0.12	3000	A	135000	D		0	23	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Rains Daniel P"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1665904	2	1190370	1	000173112221000184	"2021-02-09 15:53:14"	ownership.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	25000	0.12	3000	A	92000	D		0	37	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Kolocouris Dean"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	12	1190370	1	000173112221000182	"2021-02-09 15:51:37"	ownership.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	250000	0.12	30000	A	7841180	D	"See Footnote"	0	3	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	11	1190370	1	000173112220001049	"2020-10-15 10:33:11"	ownership.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	5000	0.53	2650	D	8051478	D	"See Footnote"	0	0	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"124 Cherry St"		Pittsburgh	PA	15223		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270235	6	1190370	1	000161577417001340	"2017-03-30 14:47:16"	s105735_form4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	30000	0.25	7500	A	40000	D		0	300	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Monsour Robert D"	"C/o Innovative Designs, Inc."	"124 Cherry St"	Pittsburgh	PA	15223		1	0	0	1		Consultant	0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270235	5	1190370	1	000161577417001258	"2017-03-27 16:06:58"	s105678_form4a.xml	4/A	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	P	0	10000	0.5	5000	A	10000	D		0	32767	0																	C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Monsour Robert D"	"C/o Innovative Designs, Inc."	"124 Cherry St"	Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1393581	4	1190370	1	000161577417000278	"2017-01-30 14:42:31"	s105190_form4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	P	0	10000	0.5	5000	A	110000	D		0	10	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Rains Daniel P"	"C/o Innovative Designs, Inc."	"124 Cherry St."	Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270235	4	1190370	1	000161577417000239	"2017-01-25 15:08:00"	s105173_form4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	P	0	10000	0.5	5000	D	10000	D		0	32767	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Monsour Robert D"	"C/o Innovative Designs, Inc."	"124 Cherry St."	Pittsburgh	PA	15223		1	0	0	1		Consultant	0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1665904	1	1190370	1	000161577416004145	"2016-02-10 12:37:09"	s102620.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	15000	0.74	11100	A	67000	D		0	29	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Kolocouris Dean"	"C/o 124 Cherry Street"		Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
