sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1664091	8	704440	4	000095017023070726	"2023-12-15 16:05:24"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	f	145833	2.4	349999	A	9808576	I	"By Horton Capital Partners Fund, LP,By H"	0	2	0																						"Koru Medical Systems, Inc."	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street, 37Th Floor"		Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	8	704440	4	000095017023070726	"2023-12-15 16:05:24"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	145833	2.4	349999	D	9808576	I	"By Horton Capital Partners Fund, LP,By H"	0	-1	0																						"Koru Medical Systems, Inc."	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street, 37Th Floor"		Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	7	704440	4	000116169723000460	"2023-08-22 16:58:57"	form_4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	20000	2.59365	51873	A	9803092	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0																						"Koru Medical Systems, Inc."	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"37Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169722000239	"2022-05-16 08:49:10"	form_4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	40000	2.0768	83072	A	10697240	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0	0																					"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169721000391	"2021-08-18 14:38:04"	form_4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	35000	3.40914	119320	A	10780632	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0	0																					"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	93	1664091	3	878828	3	000089924321027818	"2021-07-07 18:09:01"	doc4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	207106	3.01158	623716	D	1978698	I	"By Horton Capital Partners Fund, LP"	1	-9	0																						"Wireless Telecom Group Inc"	WTT	3669	222582295	NJ	0004-12-31	36	d	"Manko Joseph M. Jr."	"1717 Arch Street, 39Th Floor"		Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
17	12	1664091	2	704440	3	000116169720000560	"2020-12-17 16:28:08"	form_4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	10000	5.6974	56974	A	11863458	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169720000535	"2020-12-10 16:11:03"	form_4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	10000	5.4291	54291	A	11853458	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169720000510	"2020-12-02 16:13:51"	form_4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	10000	4.5599	45599	A	11843458	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169720000388	"2020-09-08 07:56:23"	form_4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	25000	7.2491	181228	A	11832419	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0	0																C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169720000386	"2020-09-04 07:49:17"	form_4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	25000	7.256	181400	A	11807419	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0	0																C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169720000384	"2020-09-03 07:56:31"	form_4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	6500	7.4557	48462	A	11782419	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0	0																C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	78	1664091	5	86115	2	000092189520002275	"2020-08-18 16:53:43"	form411238003_08182020.xml	4	2020-08-14	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2020-08-14	P	0	3415	6.17118	21075	A	1197648	I	"Horton Capital Management, LLC,Sierra Ca"	1	0	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1664091	5	86115	2	000092189520001769	"2020-06-15 16:17:23"	form411238003_06152020.xml	4	2020-06-11	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2020-06-11	P	0	20000	6.4332	128664	A	1181063	I	"Horton Capital Management, LLC,Sierra Ca"	1	2	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1664091	5	86115	2	000092189520001666	"2020-06-01 19:12:16"	form411238003_06012020.xml	4	2020-05-28	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2020-05-28	P	0	16927	6.39919	108319	A	1161063	I	"Horton Capital Management, LLC,Sierra Ca"	1	1	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1664091	5	86115	2	000092189520001607	"2020-05-26 19:00:34"	form411238003_05262020.xml	4	2020-05-21	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2020-05-21	P	0	16229	6.51087	105665	A	1144136	I	"Horton Capital Management, LLC,Sierra Ca"	1	1	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1664091	5	86115	2	000092189520001297	"2020-05-06 19:01:51"	form411238003_05062020.xml	4	2020-05-04	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2020-05-04	P	0	40000	6.70278	268111	A	1127907	I	"Horton Capital Management, LLC,Sierra Ca"	1	4	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1664091	5	86115	2	000092189519003002	"2019-12-16 16:23:34"	form411238003_12162019.xml	4	2019-12-12	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2019-12-12	P	0	10000	11.955	119550	A	1084390	I	"Horton Capital Management, LLC,Sierra Ca"	1	1	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
