sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1354040	1	1275101	3	000143774924003364	"2024-02-07 16:22:47"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-06	P	0	120	11.92	1430	A	18647	D		0	1	0																						"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000120919123053612	"2023-10-26 09:44:28"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-10-25	P	0	293	9.85	2886	A	18527	D		0	2	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000120919123025631	"2023-04-26 10:16:18"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-04-25	P	0	144	9.8	1411	A	18234	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000120919123011522	"2023-02-22 10:36:47"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-02-14	P	0	108	13.2	1426	A	18090	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000120919122054477	"2022-10-25 14:13:52"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-10-24	P	0	100	12.01	1201	A	17982	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000120919122043332	"2022-07-28 12:00:27"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-07-28	P	0	92	13	1196	A	17882	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000120919122027809	"2022-05-09 15:48:48"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-04-27	P	0	82	14.66	1202	A	17790	D		0	0	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000120919122009151	"2022-02-14 14:05:07"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-02-11	P	0	78	15.11	1179	A	17708	D		0	0	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000120919121061451	"2021-10-25 10:40:14"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2021-10-22	P	0	78	15.2499	1189	A	17630	D		0	0	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000120919121048133	"2021-07-26 08:40:18"	doc4.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2021-07-23	P	0	90	17	1530	A	15965	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
