sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1696925	1	1840292	2	000110465922095276	"2022-08-26 20:02:02"	tm2224669-1_4.xml	4	2022-08-24	1	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	249928	2.52215	630356	D	728950	I	"See footnote"	1	-26	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sand Hill Rd. #150"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696925	1	1840292	2	000110465922094119	"2022-08-24 19:20:42"	tm2224493-1_4seq1.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	381802	2.48651	949353	D	738621	I	"See footnote"	1	-34	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sand Hill Rd. #150"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696925	3	1840292	2	000110465922093492	"2022-08-22 20:36:00"	tm2223612-2_4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	245004	2.46027	602776	D	753396	I	"See footnote"	1	-25	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sandhill Rd."	#150	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696925	1	1840292	2	000110465922092540	"2022-08-18 15:54:16"	tm2224113-1_4seq1.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	377481	2.50677	946259	D	762877	I	"See footnote"	1	-33	0	0																					"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sand Hill Rd. #150"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696925	1	1840292	2	000110465922091885	"2022-08-16 19:21:14"	tm2223645-1_4seq1.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	690595	2.63488	1819636	D	777484	I	"See footnote"	1	-47	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sand Hill Rd. #150"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696925	1	1840292	2	000110465922090222	"2022-08-12 18:25:20"	tm2223130-2_4seq1.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	573620	2.79608	1603885	D	804210	I	"See footnote"	1	-42	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sand Hill Rd. #150"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696925	1	1840292	2	000110465922088847	"2022-08-10 19:15:36"	tm2223130-1_4seq1.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	518042	2.63628	1365702	D	826408	I	"See footnote"	1	-39	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sand Hill Rd. #150"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696925	1	1840292	2	000110465922087282	"2022-08-08 16:34:34"	tm2222870-1_4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	268285	2.5363	680451	D	846456	I	"See footnote"	1	-24	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sand Hill Rd. #150"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696925	1	1840292	2	000110465922085776	"2022-08-03 20:51:19"	tm2222555-1_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	569709	2.59175	1476546	D	856889	I	"See footnote"	1	-40	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sand Hill Rd. #150"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696925	2	1840292	2	000110465922084385	"2022-07-29 21:57:57"	tm2222202-1_4seq1.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	551024	2.37393	1308092	D	878884	I	"See footnote"	1	-39	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Neotribe Partners I, LLC"	"2744 Sand Hill  Rd. #150"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
