sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1708282	2	1703644	1	000170364423000126	"2023-11-17 14:30:11"	wk-form4_1700249397.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	5500	5.06	27830	A	275013	D		0	2	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364423000124	"2023-11-16 13:33:40"	wk-form4_1700159609.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	8957	5.00427	44821	A	269513	D		1	3	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364423000120	"2023-11-14 14:33:45"	wk-form4_1699990415.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	15000	4.62	69300	A	82152	D	"By Parent"	1	22	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364421000103	"2021-08-23 16:29:14"	wf-form4_162975053913319.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	7400	13.4105	99238	A	245845	D		0	3	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	14	1703644	1	000170364421000101	"2021-08-23 16:27:29"	wf-form4_162975042640764.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	8262	13.199	109050	A	99887	D	"Green Meadows, LLC"	0	9	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"3 Bryant Park, Suite 2400A"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170364421000099	"2021-08-23 16:25:29"	wf-form4_162975030345632.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	3900	12.97	50583	A	129303	D		0	3	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	14	1703644	1	000170364421000097	"2021-08-13 16:15:33"	wf-form4_162888569725091.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	2000	12.9858	25972	A	91625	I	"Green Meadows, LLC"	0	2	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"3 Bryant Park, Suite 2400A"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	2	1703644	1	000170364421000095	"2021-08-12 17:01:20"	wf-form4_162880204550658.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	8000	12.9365	103492	A	166711	D		0	5	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364421000093	"2021-08-12 16:56:07"	wf-form4_162880175439852.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	8000	12.73	101840	A	58063	D	"By Parent"	0	16	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364421000065	"2021-05-24 16:17:41"	wf-form4_162188743746424.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	9000	14.21	127890	A	238445	D		0	4	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
