sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1543504	5	1333986	3	000120919123021127	"2023-03-24 18:35:07"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	19297	23.339	450372	D	0	D		0	-100	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Matus Kristi Ann"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1543504	5	1333986	3	000120919121071072	"2021-12-23 16:15:23"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	10000	32.3637	323637	D	13527	D		0	-43	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Matus Kristi Ann"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	36	1543504	4	1768267	1	000166773120000435	"2020-11-18 17:45:47"	ownership.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	5429	73.6067	399611	D	16332	D		0	-25	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Matus Kristi Ann"	"15 Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1543504	2	1131096	1	000113109616000317	"2016-05-03 16:16:59"	wf-form4_146230660558903.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	415	133.27	55307	D	34316	D	"By IRA"	0	-1	32767	-3	0	0	2	0	0	-19		-5	-1	-2	-1	-7	-13	17	6	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Matus Kristi Ann"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543504	2	1131096	1	000113109616000296	"2016-04-04 16:45:41"	wf-form4_145980272977046.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	415	138.606	57521	D	34531	D		0	-1	32767	1	-1	-1	-3	-5	-2	-12	-20	2	2	2	10	-15	4	17	-14	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Matus Kristi Ann"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543504	2	1131096	1	000113109616000279	"2016-03-03 16:38:44"	wf-form4_145704111292425.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	415	129.53	53755	D	35146	D	"By IRA"	0	-1	32767	2	1	1	2	4	-5	-9	-13	2	3	12	-8	-22	-1	4	-33	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Matus Kristi Ann"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543504	2	1131096	1	000113109616000279	"2016-03-03 16:38:44"	wf-form4_145704111292425.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	M	0	2354	0	0	A	35146	D	"By IRA"	0	7	32767	2	1	1	2	4	-5	-9	-13	2	3	12	-8	-22	-1	4	-33	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Matus Kristi Ann"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543504	2	1131096	1	000113109616000240	"2016-02-03 17:11:32"	wf-form4_145453748164456.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	415	141.08	58548	D	33972	D	"By IRA"	0	-1	32767	0	1	1	-16	-5	-9	-12	-12	2	-2	-10	-9	-7	1	2	-4	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Matus Kristi Ann"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543504	2	1131096	1	000113109616000226	"2016-01-06 14:25:56"	wf-form4_145210834566404.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	415	159.06	66010	D	34387	D	"By IRA"	0	-1	32767	0	1	-2	-4	-13	-14	-15	-30	0	1	4	4	17	43	14	23	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Matus Kristi Ann"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543504	2	1131096	1	000113109615000211	"2015-12-03 14:30:45"	wf-form4_144917103439778.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	415	168.75	70031	D	34802	D	"By IRA"	0	-1	32767	0	-1	-2	-3	-5	-18	-23	-44	0	6	0	24	26	43	42	24	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Matus Kristi Ann"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
