sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1684701	2	1013857	1	000101385723000158	"2023-08-17 17:32:20"	wk-form4_1692307931.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common stock"	2023-08-15	M	0	2117	0	0	A	15212	D		0	16	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684701	2	1013857	1	000101385722000149	"2022-08-17 20:00:36"	wf-form4_166078079734593.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common stock"	2022-08-15	M	0	2358	0	0	A	13095	D		0	22	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684701	2	1013857	1	000101385721000192	"2021-08-18 17:02:06"	wf-form4_162932049904320.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common stock"	2021-08-16	M	0	785	0	0	A	10737	D		0	8	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684701	1	1013857	1	000120919120047537	"2020-08-19 17:04:40"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	852	0	0	A	9952	D		0	9	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"One Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684701	1	1013857	1	000120919119046375	"2019-08-16 17:32:18"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	1437	0	0	A	9100	D		0	19	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"One Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684701	1	1013857	1	000120919119022010	"2019-04-01 16:43:56"	doc4.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-28	M	0	570	0	0	A	7663	D		0	8	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"One Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684701	1	1013857	1	000120919119000304	"2019-01-02 16:51:38"	doc4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	571	0	0	A	7093	D		0	9	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"One Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684701	1	1013857	1	000120919118053347	"2018-10-02 17:40:17"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	571	0	0	A	6522	D		0	10	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"One Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684701	1	1013857	1	000120919118040049	"2018-06-29 16:49:32"	doc4.xml	4	2018-06-28	0	1	0	000000000000000000	0	"Common Stock"	2018-06-28	M	0	571	54.76	31268	A	5951	D		0	11	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"One Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684701	1	1013857	1	000120919118021515	"2018-03-23 17:58:32"	doc4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	522	0	0	A	5380	D		0	11	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Ledingham Dianne"	"One Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
