sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1192493	5	915358	1	000120919121058040	"2021-09-29 15:04:35"	doc4.xml	4	2021-09-28	0	1	0	000000000000000000	1	"Common Stock"	2021-09-28	S	0	3500	10.25	35875	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	4	915358	1	000120919114029186	"2014-04-25 12:51:05"	doc4.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	11657	12.111	141178	D	0	D		0	-100	620	0	-2	-6	-14	-14	-3	-41	-34	2	7	-2	51	25	119	208	199	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	4	915358	1	000120919114003931	"2014-01-21 11:12:48"	doc4.xml	4	2014-01-17	0	1	0	000000000000000000	1	"Common Stock"	2014-01-17	S	0	3638	9.39	34161	D	11657	D		0	-24	313	0	0	1	-4	13	24	15	-36	1	1	9	51	73	124	91	153	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	4	915358	1	000120919114003501	"2014-01-16 16:30:20"	doc4.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common StockCommon Stock"	2014-01-14	S	0	2862	9.39	26874	D	26176	D		0	-10	295	5	0	0	0	10	19	20	-34	-4	-4	7	43	70	108	73	134	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	1	915358	1	000120919111017942	"2011-03-15 11:37:09"	c14155_4x0.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	29150	5.21	151872	D	11657	D		0	-71	140	0	-5	-4	6	-3	-13	-31	-30	-15	-34	-36	-27	-3	-17	-10	223	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	1	915358	1	000120919104004059	"2004-01-22 12:22:50"	c82269-01gaf.xml	4	2004-01-20	0	0	0	000000000000000000	1	"Common Stock"	2004-01-20	S	0	5300	31	164300	D	11657	D		0	-31	4949	0	-2	-6	-11	-35	-61	-70	-62	6	19	19	-4	31	128	693	824	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	1	915358	1	000120919104003633	"2004-01-20 14:30:20"	c82205-01gaf.xml	4	2004-01-16	0	0	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	8000	30.4062	243250	D	11657	D		0	-41	4410	0	10	9	6	-24	-53	-66	-56	1	3	9	-8	17	131	621	696	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	1	915358	1	000120919104002906	"2004-01-14 15:18:13"	c82065-02gaf.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Common Stock"	2004-01-12	S	0	27000	28.8082	777822	D	11657	D		0	-70	5156	0	1	4	10	-21	-55	-64	-55	4	12	11	0	23	107	571	643	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	1	915358	1	000120919103023126	"2003-09-26 16:30:00"	boc79812-01gaf.xml	4	2003-09-24	0	0	0	000000000000000000	2	"Common Stock"	2003-09-24	S	0	10670	27.5687	294158	D	11657	D		0	-48	5175	-14	-1	0	-1	3	23	-34	-40	-4	1	-4	34	241	288	460	3076	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	1	915358	1	000120919103022932	"2003-09-25 16:15:35"	boc79782-01gaf.xml	4	2003-09-23	0	0	0	000000000000000000	1	"Common Stock"	2003-09-23	S	0	30000	26.4043	792130	D	11657	D		0	-72	4905	-4	-13	-13	-14	-3	11	-46	-49	6	5	1	47	250	296	477	3207	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	1	915358	1	000120919103021993	"2003-09-17 16:57:23"	c79645-01gaf.xml	4	2003-09-15	0	0	0	000000000000000000	1	"Common Stock"	2003-09-15	S	0	7730	23.1931	179283	D	11657	D		0	-40	3786	-2	0	0	18	8	23	-41	-50	8	-4	12	42	244	290	386	3008	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192493	1	915358	1	000120919103021534	"2003-09-15 13:59:24"	boc79586-02gaf.xml	4	2003-09-11	0	0	0	000000000000000000	1	"Common Stock"	2003-09-11	S	0	10000	21.0027	210027	D	11657	D		0	-46	3171	0	9	9	8	8	34	-38	-50	-5	3	10	60	222	289	395	3191	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gregory A"	"2201 Landmeier Road"		"Elk Grove Village"	IL	60007		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
