sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1505628	4	1468174	1	000120919121052803	"2021-08-20 17:14:24"	doc4.xml	4	2021-08-18	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-20	S	0	16763	69.3608	1162695	D	1	I	"See Footnote 1"	0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"C/o 1922 Trust Company Lta, Trustee"	"3737 Buffalo Speedway, Ste 300"	Houston	TX	77098		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1505628	4	1468174	1	000120919121051993	"2021-08-17 17:53:14"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-13	S	0	69686	71.985	5016345	D	16763	I	"See Footnote 1"	1	-81	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"C/o 1922 Trust Company Lta, Trustee"	"3737 Buffalo Speedway, Ste 300"	Houston	TX	77098		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1505628	4	1468174	1	000120919121051162	"2021-08-12 17:00:44"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-10	S	0	194145	73.6446	14297727	D	86449	I	"See Footnote 1"	1	-69	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"C/o 1922 Trust Company Lta, Trustee"	"3737 Buffalo Speedway, Ste 300"	Houston	TX	77098		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1505628	4	1468174	1	000120919121050437	"2021-08-09 17:30:26"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	S	0	153087	74.6566	11428953	D	280594	I	"See Footnote 1"	1	-35	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"C/o 1922 Trust Company Lta, Trustee"	"3737 Buffalo Speedway, Ste 300"	Houston	TX	77098		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1505628	4	1468174	1	000120919121044347	"2021-07-01 15:22:31"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-29	S	0	93750	77.63	7277813	D	433681	I	"See Footnote 2"	0	-18	0	0																					"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"C/o 1922 Trust Company Lta, Trustee"	"3737 Buffalo Speedway, Ste 300"	Houston	TX	77098		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1505628	4	1468174	1	000120919120057740	"2020-11-10 18:02:12"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	S	0	212316	62.6971	13311593	D	27431	I	"See Footnote 1,See Footnote 2"	1	-89	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"C/o 1922 Trust Company Lta, Trustee"	"3737 Buffalo Speedway, Ste 300"	Houston	TX	77098		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1505628	3	1468174	1	000120919119061528	"2019-12-20 16:11:13"	doc4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-19	S	0	700000	85.697	59987900	D	239747	I	"See Footnote 2,See Footnote 3"	0	-74	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"3737 Buffalo Speedway"	"Ste 300"	Houston	TX	77098		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1505628	3	1468174	1	000120919119059547	"2019-12-09 09:14:49"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-05	S	0	62854	79.55	5000036	D	939747	I	"See Footnote 2,See Footnote 3"	0	-6	0	0																C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"3737 Buffalo Speedway"	"Ste 300"	Houston	TX	77098		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1505628	2	1468174	1	000120919118059125	"2018-11-19 14:00:41"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-15	S	0	72569	68.9	5000004	D	27431	I	"See Footnote 2"	0	-73	0	0																C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"C/o 1922 Trust Company Lta, Trustee"	"3555 Timmons Lane, Suite 800"	Houston	TX	77027		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1505628	2	1468174	1	000120919118051923	"2018-09-21 17:02:01"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-20	S	0	196719	78.09	15361787	D	100000	I	"See Footnote 2"	0	-66	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Texas 8-26-22 Trust 2"	"C/o 1922 Trust Company Lta, Trustee"	"3555 Timmons Lane, Suite 800"	Houston	TX	77027		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
