sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1217587	4	866729	1	000117911015011913	"2015-08-07 17:35:38"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	19300	43.0132	830156	D	130241	I	"By Spaulding Family Trust"	1	-13	7292	0	1	1	-1	-1	-3	-21	-5	0	0	-4	-6	-1	16	20	45	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1217587	4	866729	1	000117911015011546	"2015-07-29 19:44:07"	edgar.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	S	0	700	43.75	30625	D	153805	I	"By Spaulding Family Trust"	0	0	6392	0	1	1	1	-3	-7	-21	-1	0	-4	-2	-5	7	17	20	45	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1217587	4	866729	1	000117911012000894	"2012-01-18 18:56:07"	edgar.xml	4	2012-01-13	0	0	0	000000000000000000	0	"Common Stock"	2012-01-13	S	0	17015	29.5	501943	D	150922	D	"By Spaulding Family Trust"	0	-10	6319	1	-2	-2	-3	7	17	-2	1	-4	-4	-5	8	-2	11	-4	-3	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1217587	4	866729	1	000117911008007455	"2008-04-07 19:46:53"	edgar.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Common Stock"	2008-04-04	M	0	3560	29.84	106230	A	163137	D		0	2	21098	0	-3	-3	-6	-3	-6	-17	-41	-2	-16	-9	-16	-11	-17	-2	12	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1217587	4	866729	1	000117911007023924	"2007-12-21 16:27:59"	edgar.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	343	34.17	11720	D	160760	D		0	0	12367	3	0	0	-2	-7	-2	-20	-62	6	2	0	-6	0	-1	2	23						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1217587	4	866729	1	000117911007023424	"2007-12-13 18:16:57"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	M	0	1012	0	0	A	161103	D		0	1	11776	-1	-3	-3	1	-4	-2	-13	-51	-4	-3	-7	-14	0	-4	2	2						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1217587	4	866729	1	000117911007008382	"2007-04-25 18:41:41"	edgar.xml	4	2007-01-18	0	1	0	000000000000000000	0	"Common Stock"	2007-01-18	M	0	16196	17.595	284969	A	158991	D		0	11	12060	0	0	0	1	2	8	20	-10	-1	-1	0	-8	-12	-2	18	-11	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1217587	4	866729	1	000117911007008382	"2007-04-25 18:41:41"	edgar.xml	4	2007-01-18	0	1	0	000000000000000000	1	"Common Stock"	2007-01-18	S	0	16196	35.5621	575964	D	158991	D		0	-9	12060	0	0	0	1	2	8	20	-10	-1	-1	0	-8	-12	-2	18	-11	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1217587	4	866729	1	000117911007008343	"2007-04-24 19:38:16"	edgar.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	2900	17.595	51026	A	158891	D		0	2	12951	0	0	0	-2	3	8	18	-9	-1	0	1	-9	-10	0	19	-7	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1217587	4	866729	1	000117911007008343	"2007-04-24 19:38:16"	edgar.xml	4	2007-01-17	0	1	0	000000000000000000	1	"Common Stock"	2007-01-17	S	0	2900	35.7531	103684	D	158891	D		0	-2	12951	0	0	0	-2	3	8	18	-9	-1	0	1	-9	-10	0	19	-7	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Spaulding Richard Metcalf"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
