sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1443251	5	1826470	1	000089924322001549	"2022-01-11 09:08:03"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-10	P	0	4340	18	78120	A	254341	D		0	2	0	0																					"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Nuzzo Michael"	"C/O Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	63	1443251	3	1502034	2	000110465913088323	"2013-12-04 14:20:36"	a4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 (""Common Stock"")"	2013-12-02	M	0	40000	9.625	385000	A	73304	D		0	120	32767	0	-1	-1	-3	-4	-19	-37	-27	-2	1	-1	6	16	36	73	122	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	3	1502034	2	000110465913088323	"2013-12-04 14:20:36"	a4.xml	4	2013-12-02	0	1	0	000000000000000000	2	"Common Stock"	2013-09-03	S	0	40000	59.692	2387680	D	73304	D		0	-35	32767	0	-1	-1	-3	-4	-19	-37	-27	-2	1	-1	6	16	36	73	122	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	3	1502034	2	000110465913068141	"2013-09-05 12:23:43"	a4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 (''Common Stock'')"	2013-09-03	M	0	20000	7.7	154000	A	67130	D		0	42	32767	0	2	3	7	7	16	-6	-23	-1	0	-4	10	17	26	34	115	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	3	1502034	2	000110465913068141	"2013-09-05 12:23:43"	a4.xml	4	2013-09-03	0	1	0	000000000000000000	2	"Common Stock"	2013-09-03	S	0	20000	50.9535	1019070	D	67130	D		0	-23	32767	0	2	3	7	7	16	-6	-23	-1	0	-4	10	17	26	34	115	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	3	1502034	2	000110465913048324	"2013-06-11 15:15:22"	a4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 (''Common Stock'')"	2013-06-10	M	0	18926	7.7	145730	A	76056	D		0	33	32767	0	1	1	4	5	18	31	-17	3	0	0	0	14	35	22	150	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	3	1502034	2	000110465913048324	"2013-06-11 15:15:22"	a4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	18926	45.2475	856354	D	76056	D		0	-20	32767	0	1	1	4	5	18	31	-17	3	0	0	0	14	35	22	150	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	3	1502034	2	000110465913047166	"2013-06-05 16:42:58"	a4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 (''Common Stock'')"	2013-06-03	M	0	1074	45.0702	48405	A	58204	D		0	2	32767	0	1	1	5	6	16	36	-13	-3	-3	-3	4	7	26	16	125	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	3	1502034	2	000110465913047166	"2013-06-05 16:42:58"	a4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	1074	45.0702	48405	D	58204	D		0	-2	32767	0	1	1	5	6	16	36	-13	-3	-3	-3	4	7	26	16	125	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465912078650	"2012-11-16 17:15:43"	a4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2012-11-15	P	0	1700	32.9154	55956	A	28565	D		0	6	32767	0	7	7	6	3	29	39	84	-7	-10	-13	-16	-12	-15	23		C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
