sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1186879	12	785161	5	000112760223027328	"2023-11-14 11:30:26"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2023-11-13	M	0	16623	26.55	441341	A	241924	D	"By irrevocable trust for the benefit of "	0	7	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Coltharp Douglas E"	"2736 Abingdon Road"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1186879	12	785161	5	000112760223027328	"2023-11-14 11:30:26"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	2	"Encompass Health Common Stock"	2023-11-13	S	0	11215	63.39	710919	D	241924	D	"By irrevocable trust for the benefit of "	0	-4	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Coltharp Douglas E"	"2736 Abingdon Road"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1186879	12	785161	5	000112760223004939	"2023-02-13 17:02:20"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2023-02-10	M	0	17895	20.07	359153	A	178728	D	"By irrevocable trust for the benefit of "	0	11	0																						"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Coltharp Douglas E"	"2736 Abingdon Road"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1186879	12	785161	5	000112760223004939	"2023-02-13 17:02:20"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2023-02-10	S	0	17895	60.78	1087658	D	178728	D	"By irrevocable trust for the benefit of "	0	-9	0																						"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Coltharp Douglas E"	"2736 Abingdon Road"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1186879	12	785161	5	000112760222004024	"2022-02-09 18:08:30"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2022-02-08	M	0	26132	21.02	549295	A	164677	D	"By irrevocable trust for the benefit of "	0	19	0																						"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Coltharp Douglas E"	"2736 Abingdon Road"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1186879	12	785161	5	000112760220018113	"2020-05-29 11:51:03"	form4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2020-05-28	M	0	23501	24.21	568959	A	157268	D		0	18	0	0																C		0	0000		"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Coltharp Douglas E"	"2736 Abingdon Road"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1186879	12	785161	5	000112760220018113	"2020-05-29 11:51:03"	form4.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2020-05-28	S	0	23501	75.7388	1779937	D	157268	D		0	-13	0	0																C		0	0000		"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Coltharp Douglas E"	"2736 Abingdon Road"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
10	10	1186879	8	1336917	5	000124636019000248	"2019-01-23 16:14:26"	form.xml	4	2019-01-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-01-22	M	f	12244	3.0839	37759	A	153734	D	"UTMA for Child,UTMA  for Child,By Spouse"	0	9	0																	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186879	8	1336917	2	000124636019000247	"2019-01-23 16:14:20"	form.xml	4	2019-01-22	0	1	0	000000000000000000	3	"Class C Common Stock"	2019-01-22	M	f	12330	3.02	37237	A	186817	D	"UTMA for Child,By Spouse"	0	7	0																	C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186879	8	1336917	5	000124636018000768	"2018-02-20 16:42:41"	form.xml	4	2018-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-02-15	M	f	8564	4.4094	37762	A	143333	D	"UTMA for Child,UTMA  for Child,By Spouse"	0	6	0																	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186879	8	1336917	2	000124636018000764	"2018-02-20 16:42:17"	form.xml	4	2018-02-15	0	1	0	000000000000000000	3	"Class C Common Stock"	2018-02-15	M	f	8624	4.32	37256	A	162491	D	"UTMA for Child,By Spouse"	0	6	0																	C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
17	11	1186879	12	785161	3	000112760216066937	"2016-11-14 16:03:52"	form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Healthsouth Common Stock"	2016-11-09	P	0	6450	39.14	252453	A	104637	D		0	7	32767	2	1	1	2	3	4			-4	-4	-1	-2	-5	0	23	7	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Coltharp Douglas E"	"2736 Abingdon Road"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
10	10	1186879	14	1336917	3	000124636016006551	"2016-08-18 17:07:16"	form.xml	4	2016-08-17	0	1	0	000000000000000000	3	"Class C Common Stock"	2016-08-17	M	f	6695	5.56	37224	A	141303	D	"UTMA for Child,By Spouse"	0	5	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Balitimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186879	14	1336917	3	000124636016006551	"2016-08-18 17:07:16"	form.xml	4	2016-08-17	0	1	0	000000000000000000	4	"Class C Common Stock"	2016-08-17	S	f	6695	37.8667	253518	D	141303	D	"UTMA for Child,By Spouse"	0	-5	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Balitimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
