sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1361506	3	1091735	1	000109173513000070	"2013-07-03 21:45:57"	wf-form4a_137290234456992.xml	4/A	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	65830	6.31921	415994	D	141438	D		1	-32	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Avramovich Daniel W"	"6805 Perimeter Drive"		Dublin	OH	43016		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1361506	3	1091735	1	000109173513000067	"2013-07-02 17:46:36"	wf-form4_137280158653111.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	56284	6.3423	356970	D	85154	D		1	-40	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Avramovich Daniel W"	"6805 Perimeter Drive"		Dublin	OH	43016		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1361506	3	1091735	1	000109173513000065	"2013-07-01 16:52:00"	wf-form4_137271191034637.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	65830	6.31921	415994	D	141438	D		1	-32	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Avramovich Daniel W"	"6805 Perimeter Drive"		Dublin	OH	43016		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1361506	3	1091735	1	000109173513000063	"2013-06-26 17:04:21"	wf-form4_137228065066658.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	S	0	77886	6.29495	490288	D	207268	D		1	-27	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Avramovich Daniel W"	"6805 Perimeter Drive"		Dublin	OH	43016		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1484371	2	1091735	1	000118143110041088	"2010-08-10 11:25:18"	rrd283440.xml	4/A	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	600	5.91	3546	D	9154	D		0	-6	5830	0	-5	-9	-14	3	-6	11	-26	-31	-27	-20	-19	-17	114	118	-68	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Baer Alan E."	"C/o Rfi"	"1983 Marcus Ave., Suite 100"	"Lake Success"	NY	11042		0	1	0	0	"Pres, RFI, OWL"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1413138	6	1091735	1	000118143108052298	"2008-09-10 11:11:03"	rrd218281.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Stock"	2008-09-09	S	0	1500	19.3403	29010	D	13103	D		0	-10	10925	0	2	5	4	-28	-44	-88	-78	-11	-15	-13	-25	-17	12	-9	-27	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Bailey Adriene"	"One Independent Drive"	"Suite 1250"	Jacksonville	FL	32202		0	1	0	0	"Pres, Wholesale Intermodal Svc"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1215296	2	1091735	1	000118143108051697	"2008-09-05 11:52:15"	rrd217971.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	S	0	3200	21.1435	67659	D	21709	D		0	-13	12226	0	-2	-2	-6	-30	-48	-91	-82	-3	5	-6	-13	-9	37	-1	-21	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Yarberry Lawrence C"	"2300 Clayton Road"	"Suite 1200"	Concord	CA	94520		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1413138	6	1091735	1	000118143108046450	"2008-08-06 11:20:10"	rrd215115.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	1500	23.99	35985	D	13103	D		0	-10	13958	0	-25	-20	-13	-15	-51	-60	-88	1	1	6	16	31	47	6	-13	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Bailey Adriene"	"One Independent Drive"	"Suite 1250"	Jacksonville	FL	32202		0	1	0	0	"Pres, Wholesale Intermodal Svc"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1413138	6	1091735	1	000118143108043655	"2008-07-18 15:28:13"	rrd213486.xml	4	2008-07-17	0	1	0	000000000000000000	1	"Common Stock"	2008-07-17	S	0	1500	23	34500	D	13103	D		0	-10	12285	0	1	1	-3	-11	-49	-56	-92	12	13	16	8	29	73	4	-15	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Bailey Adriene"	"One Independent Drive"	"Suite 1250"	Jacksonville	FL	32202		0	1	0	0	"Pres, Wholesale Intermodal Svc"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1413138	6	1091735	1	000118143108042767	"2008-07-10 15:17:12"	rrd212950.xml	4	2008-07-08	0	1	0	000000000000000000	1	"Common Stock"	2008-07-08	S	0	1500	20.7598	31140	D	13103	D		0	-10	10287	0	3	3	6	-10	-40	-47	-91	2	0	-2	-2	20	80	-7	-31	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Bailey Adriene"	"One Independent Drive"	"Suite 1250"	Jacksonville	FL	32202		0	1	0	0	"Pres, Wholesale Intermodal Svc"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
