sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1361506	3	1091735	1	000109173513000070	"2013-07-03 21:45:57"	wf-form4a_137290234456992.xml	4/A	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	65830	6.31921	415994	D	141438	D		1	-32	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Avramovich Daniel W"	"6805 Perimeter Drive"		Dublin	OH	43016		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1361506	3	1091735	1	000109173513000067	"2013-07-02 17:46:36"	wf-form4_137280158653111.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	56284	6.3423	356970	D	85154	D		1	-40	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Avramovich Daniel W"	"6805 Perimeter Drive"		Dublin	OH	43016		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1361506	3	1091735	1	000109173513000065	"2013-07-01 16:52:00"	wf-form4_137271191034637.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	65830	6.31921	415994	D	141438	D		1	-32	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Avramovich Daniel W"	"6805 Perimeter Drive"		Dublin	OH	43016		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1361506	3	1091735	1	000109173513000063	"2013-06-26 17:04:21"	wf-form4_137228065066658.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	S	0	77886	6.29495	490288	D	207268	D		1	-27	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Avramovich Daniel W"	"6805 Perimeter Drive"		Dublin	OH	43016		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1519222	1	1091735	1	000118143112062239	"2012-12-04 16:53:57"	rrd362368.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	18000	3.4278	61700	A	37097	D		0	94	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Lake Robert D."	"C/o Pacer International, Inc."	"6805 Perimeter Drive"	Dublin	OH	43016		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1561917	1	1091735	1	000156191712000002	"2012-12-03 16:57:21"	wf-form4_135457182842260.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	15000	3.3366	50049	A	265000	D		0	6	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Svindland Paul C"	"6805 Perimeter Dr."		Dublin	OH	43016		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1361506	4	1091735	1	000118143112061801	"2012-12-03 16:52:48"	rrd362120.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	30000	3.5	105000	A	257077	D		0	13	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Avramovich Daniel W"	"6805 Perimeter Drive"		Dublin	OH	43016		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488280	1	1091735	1	000118143112061800	"2012-12-03 16:52:36"	rrd362123.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	5000	3.2861	16431	A	30371	D		0	20	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Hafferty John J."	"C/o Pacer International, Inc."	"6805 Perimeter Drive"	Dublin	OH	43016		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1412206	2	1091735	1	000118143112061799	"2012-12-03 16:52:23"	rrd362125.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	3000	3.2888	9866	A	27489	D		0	12	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Coates J. Douglass"	"C/o Pacer International, Inc."	"6805 Perimeter Drive"	Dublin	OH	43016		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1237367	4	1091735	1	000118143112061798	"2012-12-03 16:52:03"	rrd362126.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	20000	3.3068	66136	A	51489	D		0	64	0																	C		0	0000		"Pacer International Inc"	PACR	4731	620935669	TN	0004-12-31	47	e	"Grassi Robert J"	"C/o Pacer International, Inc."	"6805 Perimeter Drive"	Dublin	OH	43016		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
