sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1219862	13	1287032	9284	000117184317007000	"2017-11-14 16:12:01"	formfour.xml	4	2017-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-10	P	0	35000	5.74986	201245	A	575000	D		0	6	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219862	13	1287032	9240	000117184317005417	"2017-09-06 16:01:42"	formfour.xml	4	2017-09-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-09-01	P	0	50000	6.7273	336365	A	540000	D		0	10	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219862	13	1287032	9174	000117184317003120	"2017-05-16 16:01:51"	f4_oswald051617.xml	4	2017-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-12	P	0	4453	8.05	35847	A	490000	D		0	1	25579									-12	-13	-14	-11	-10	12	20	27	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219862	13	1287032	9182	000117184317003081	"2017-05-15 16:03:47"	f4_051517oswald.xml	4	2017-05-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-11	P	0	10547	8.0737	85153	A	485547	D		0	2	25579									-12	-13	-14	-11	-10	12	20	27	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219862	13	1287032	9177	000117184317001684	"2017-03-22 16:00:29"	formfour.xml	4	2017-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-03-20	P	0	25000	9.31	232750	A	475000	D		0	6	25045	-1	0	0	1	4				0	1	-3	6	13	20	44	38	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219862	13	1287032	9175	000117184316013643	"2016-12-14 16:00:14"	f4_oswald121416.xml	4	2016-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-14	P	0	5000	8.18	40900	A	485000	D		0	1	13985	-1	1	1	2	7	15			1	4	3	9	8	15	51	32	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219862	13	1287032	9180	000117184316012164	"2016-09-15 16:01:14"	formfour.xml	4	2016-09-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-13	P	0	4000	7.85	31400	A	480000	D		0	1	21275	1	1	1	4	4	7	22		-4	-8	-6	-5	6	22	13	1	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219862	13	1287032	9178	000117184316012153	"2016-09-14 16:01:51"	formfour.xml	4	2016-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-12	P	0	1000	7.85	7850	A	476000	D		0	0	20982	0	1	1	4	4	8	25		-8	-8	-7	-5	8	22	13	0	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219862	13	1287032	7943	000110262415001816	"2015-12-16 07:05:11"	primary_doc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-14	P	0	10000	6.3	63000	A	475000	D		0	2	25016	0	3	5	7	-6	16	28	45	-8	-13	-13	-12	-16	-10	-10	-25	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219862	13	1287032	7946	000110262415001769	"2015-12-10 07:02:36"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-09	P	0	25000	6.77	169250	A	465000	D		0	6	17947	0	6	0	0	0	8	27	40	-10	-11	-9	-8	-14	-5	-9	-23	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Oswald Brian H"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, CCO, Treasury, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
