sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1388332	2	1373525	2	000118143112055585	"2012-10-26 10:06:39"	rrd358808.xml	4	2012-10-25	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-10-25	P	0	14500	3.23	46835	A	69460	D		0	26	17	0	2	-7	2	-4	5	4	29	8	14	25	27	28	54	52	-13	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000118143112029914	"2012-05-15 12:09:43"	rrd345318.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	14085	2	28170	A	40875	D		0	53	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000118143110004555	"2010-01-26 11:37:21"	rrd263896.xml	4	2010-01-22	0	0	0	000000000000000000	1	"First Capital Bancorp"	2010-01-22	P	0	1150	6.15	7073	A	25640	D		0	5	39	0	6	-8	11	-7	20	-18	-50	48	55	55	79	4	-2	19	-41	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000118143109052704	"2009-11-19 10:07:01"	rrd257814.xml	4	2009-11-17	0	0	0	000000000000000000	1	"First Capital Bancorp"	2009-11-17	P	0	4600	5.53	25438	A	22640	D		0	25	27	0	0	-1	-3	-8	45	58	-30	-1	-18	-24	-26	-36	-35	-34	-58	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000118143108029381	"2008-05-07 09:43:37"	rrd205718.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2008-04-30	P	0	850	12.75	10838	A	17190	D		0	5	15	0	0	5	-2	0	-13	-27	-32	-2	-2	-2	-9	-6	-12	-28	-34	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000118143107053722	"2007-08-23 10:06:46"	rrd170462.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2007-08-22	P	0	1000	12.96	12960	A	15340	D		0	7	66	0	6	6	4	6	-4	6	-19	-6	-4	-8	-16	-17	-30	-30	-7	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000089843007003077	"2007-08-17 10:45:59"	rrd169962.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2007-08-16	P	0	1000	12.94	12940	A	13340	D		0	8	57	0	8	-2	7	2	1	6	-15	-5	-3	-9	-19	-22	-36	-31	-9	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000118143107049565	"2007-08-03 10:03:25"	rrd168205.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2007-07-31	P	0	295	14.65	4322	A	12045	D		0	3	36	0	-2	-7	-4	-2	-4	-8	-24	-3	-3	-9	-10	-17	-30	-19	1	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000118143107041735	"2007-06-22 09:57:59"	rrd163808.xml	4/A	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bank"	2007-06-19	P	0	1375	15.75	21656	A	10375	D		0	15	22	0	-1	-1	0	-8	-15	-25	-27	-3	-2	-2	-5	-10	-13	-8	10	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000118143107041233	"2007-06-20 08:27:13"	rrd163509.xml	4/A	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bank"	2007-06-19	P	0	1375	15.75	21656	D	10375	D		0	15	20	0	-2	-2	-2	-7	-18	-30	-25	0	0	0	-3	-9	-12	-6	14	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
