sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1016359	16	1022079	1	000102207907000028	"2007-02-27 18:13:29"	primary_doc.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	80135	13.4618	1078761	A	3334	D		0	-104	32767	-2	0	0	-3	-3	-4	9	-4	-1	-2	-2	3	0	-17	-2	7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Grant William R"	"C/o Quest Diagnostics Incorporated"	"1290 Wall Street West"	Lyndhurst	NJ	07071		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1016359	16	1022079	1	000102207907000028	"2007-02-27 18:13:29"	primary_doc.xml	4	2007-02-26	0	1	0	000000000000000000	9	"Common Stock"	2007-02-26	S	0	80135	51.9122	4159984	D	3334	D		0	-96	32767	-2	0	0	-3	-3	-4	9	-4	-1	-2	-2	3	0	-17	-2	7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Grant William R"	"C/o Quest Diagnostics Incorporated"	"1290 Wall Street West"	Lyndhurst	NJ	07071		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1016359	16	1022079	1	000102207907000027	"2007-02-27 16:23:10"	doc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	75000	38.5696	2892721	A	3334	D		0	-105	32767	-2	0	0	-3	-3	-4	9	-4	-1	-2	-2	3	0	-17	-2	7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Grant William R"	"C/o Quest Diagnostics Incorporated"	"1290 Wall Street West"	Lyndhurst	NJ	07071		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1016359	16	1022079	1	000102207907000027	"2007-02-27 16:23:10"	doc.xml	4	2007-02-23	0	1	0	000000000000000000	23	"Common Stock"	2007-02-23	S	0	75000	52.3618	3927135	D	3334	D		0	-96	32767	-2	0	0	-3	-3	-4	9	-4	-1	-2	-2	3	0	-17	-2	7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Grant William R"	"C/o Quest Diagnostics Incorporated"	"1290 Wall Street West"	Lyndhurst	NJ	07071		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1016359	14	1168335	634	000125692807000025	"2007-02-27 12:26:30"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	66000	14.8656	981130	A	26881	D	"By company of which reporting person is "	0	-169	0	0																C		0	0000		"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0000-00-00	38	d	"Grant William R"	"C/o Advanced Medical Optics, Inc."	"1700 E St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016359	14	1168335	634	000125692807000025	"2007-02-27 12:26:30"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	66000	38.5455	2544003	D	26881	D	"By company of which reporting person is "	0	-71	0	0																C		0	0000		"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0000-00-00	38	d	"Grant William R"	"C/o Advanced Medical Optics, Inc."	"1700 E St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1016359	12	729213	2	000120919105016223	"2005-03-17 15:01:18"	doc4.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	P	0	59800	11	657800	A	2870993	I	"See Note (1) below."	1	2	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Grant William R"	"610 5Th Avenue, 5Th Floor"	"Rockefeller Center"	"New York"	NY	10020		0	0	0	1		"See Note (1) below."	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
3	29	1016359	5	37748	2	000118143105016662	"2005-03-15 08:32:44"	rrd72328.xml	4	2001-03-14	0	1	0	000000000000000000	0	"Common Stock"	2001-03-14	M	0	2705	0	0	A	33555	D		1	9	0	0																C		0	0000		"Massey Energy Co"	MEE	1221	950740960	DE	0004-12-31	12	b	"Grant William R"	"Galen Associates"	"610 5Th Avenue, 5Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
17	13	1016359	9	892160	3	000095012005000063	"2005-02-08 12:35:44"	grantform4_0207ex.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	P	0	100000	0.5	50000	A	774500	D		0	15	0	0	1	0	-8	-3	-35	6	-14	2	18	25	20	0	8	-52	8	C		0	0000		"Derma Sciences, Inc."	DSCI	2834	232328753	PA	0004-12-31	28	d	"Grant William R"	"610 Fifth Avenue 5Th Floor"	"C/o Galen Associates"	"New York"	NY	10020		0	0	0	1		"See Remarks section below"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016359	9	892160	3	000095012005000051	"2005-02-01 15:30:23"	grantform4_0201ex.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	100000	0.5	50000	A	674500	D		0	17	0	0	-8	8	10	-7	-24	14	-24	7	13	13	7	-19	-2	-51	48	C		0	0000		"Derma Sciences, Inc."	DSCI	2834	232328753	PA	0004-12-31	28	d	"Grant William R"	"610 Fifth Avenue 5Th Floor"	"C/o Galen Associates"	"New York"	NY	10020		0	0	0	1		"See Remarks section below"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
