sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1288452	10	1840233	1	000110465921130027	"2021-10-26 17:02:14"	tm2130646-25_4seq1.xml	4	2021-10-26	1	1	0	000000000000000000	2	"Common Stock"	2021-10-26	P	0	312500	16	5000000	A	1129490	I	"See footnotes"	0	38	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Bay City Capital LLC"	"1000 4Th Street, Suite 500"		"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	4	1157601	6793	000089924320022972	"2020-08-19 19:40:59"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	30000	109.74	3292196	D	3853396	D	"See Footnotes"	1	-1	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	4	1157601	6793	000089924319029139	"2019-12-13 14:18:55"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	1200000	105.47	126564000	D	88152	I	"See Footnote"	0	-93	0	0																C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	4	1645666	1	000117911018009105	"2018-06-28 18:22:40"	edgar.xml	4	2018-06-25	1	1	0	000000000000000000	1	"Common Stock"	2018-06-25	P	0	150000	15	2250000	A	622229	I	"See Footnotes"	0	32	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	9	1157601	6793	000117911018008424	"2018-06-12 20:50:21"	edgar.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	280000	287.46	80488800	D	113472	I	"See Footnotes"	0	-71	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1288452	4	1037649	3	000089924316026077	"2016-08-02 06:07:22"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	30181086	0.0994	3000000	A	1444485	I	"See footnotes"	0	-105	0	0																C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1288452	2	1571498	1	000120919116090962	"2016-01-12 16:30:17"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-01-12	P	0	555555	9	4999995	A	3380951	I	"See Footnotes"	0	20	12582	1	-4	-4	-7	-10	20	3	17	-12	-39	-39	-37	-25	-58	-42	-73	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	4	1061027	75	000089924315001801	"2015-07-28 18:32:22"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	1	"Common Stock"	2015-07-24	S	0	635702	3.46	2199529	D	5623815	I	"See Footnotes"	0	-10	1173	11	14	16	19	-14	-28	-33	-64	-70	-69	-69	-61	-59	-56	-84	-83	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1288452	8	1444380	3	000118143115008441	"2015-06-17 21:02:00"	rrd425850.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	491835	47.94	23578570	D	36403	D		0	-93	22636	1	7	7	11	1	-9	33	46	-1	0	-2	8	10	52			C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	0	1		"Former 10% Beneficial Owner"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1288452	4	1037649	3	000120919114077958	"2014-12-24 13:58:55"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	26491952	0.1003	2657143	A	880099	I	"See footnotes"	0	-103	0	0																C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1288452	5	1557883	1	000114036114037654	"2014-10-08 16:17:08"	doc1.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	P	0	69112	16	1105792	A	65572	I	"See footnotes"	0	-1952	32767	-1	-1	-1	-6	8	37	4	70									C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street Ste 400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	2	1061027	75	000118143114030525	"2014-08-29 16:05:37"	rrd415367.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	300700	7.97816	2399034	D	4593687	D		1	-6	1402	-4	0	0	-5	0	-67	-68	-81	7	2	16	37	52	17	58	129	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	2	1571498	1	000120919114054864	"2014-08-28 18:09:42"	doc4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-08-26	S	0	200000	35.139	7027800	D	2825396	I	"See Footnotes"	0	-7	13646	-3	1	1	-13	-19	-35	-30	-47	5	1	9	27	43	11	26		C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	2	1571498	1	000120919114054308	"2014-08-25 18:28:35"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-08-21	S	0	366666	33.9816	12459906	D	2825396	I	"See Footnotes"	1	-11	12729	7	2	2	-4	-31	-37	-38	-55	-1	-3	11	9	46	7	15		C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	2	1061027	75	000118143114029004	"2014-08-12 17:54:24"	rrd414537.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	743700	6.63964	4937901	D	4894387	D		1	-13	668	-2	4	4	12	9	-74	-65	-79	-1	5	18	6	45	45	38	129	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	2	1571498	1	000120919114009595	"2014-02-12 14:59:32"	doc4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-02-10	S	0	466667	29.25	13650010	D	3192062	I	"See Footnotes"	0	-13	14329	0	9	8	-3	-11	-29	12	-35	11	3	-19	52	-8	-6			C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	2	1571498	1	000120919113031138	"2013-06-07 12:50:04"	doc4.xml	4	2013-06-05	0	1	0	000000000000000000	2	"Common Stock"	2013-06-05	P	0	166666	15	2499990	A	3658729	I	"See Footnotes"	0	5	19849	0	1	1	-11	35	16	-8	-9	-8								C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	2	1386858	1	000118143113031712	"2013-05-30 19:35:32"	rrd381716.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	17366	21.0553	365646	D	43083	D		1	-29	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	2	1386858	1	000118143113029568	"2013-05-21 19:53:09"	rrd380687.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	131455	22.6832	2981814	D	43407	D		1	-75	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
