sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1288452	10	1840233	1	000110465921130027	"2021-10-26 17:02:14"	tm2130646-25_4seq1.xml	4	2021-10-26	1	1	0	000000000000000000	2	"Common Stock"	2021-10-26	P	0	312500	16	5000000	A	1129490	I	"See footnotes"	0	38	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Bay City Capital LLC"	"1000 4Th Street, Suite 500"		"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	4	1645666	1	000117911018009105	"2018-06-28 18:22:40"	edgar.xml	4	2018-06-25	1	1	0	000000000000000000	1	"Common Stock"	2018-06-25	P	0	150000	15	2250000	A	622229	I	"See Footnotes"	0	32	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1288452	4	1037649	3	000089924316026077	"2016-08-02 06:07:22"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	30181086	0.0994	3000000	A	1444485	I	"See footnotes"	0	-105	0	0																C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1288452	2	1571498	1	000120919116090962	"2016-01-12 16:30:17"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-01-12	P	0	555555	9	4999995	A	3380951	I	"See Footnotes"	0	20	12582	1	-4	-4	-7	-10	20	3	17	-12	-39	-39	-37	-25	-58	-42	-73	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1288452	4	1037649	3	000120919114077958	"2014-12-24 13:58:55"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	26491952	0.1003	2657143	A	880099	I	"See footnotes"	0	-103	0	0																C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1288452	5	1557883	1	000114036114037654	"2014-10-08 16:17:08"	doc1.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	P	0	69112	16	1105792	A	65572	I	"See footnotes"	0	-1952	32767	-1	-1	-1	-6	8	37	4	70									C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street Ste 400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	2	1571498	1	000120919113031138	"2013-06-07 12:50:04"	doc4.xml	4	2013-06-05	0	1	0	000000000000000000	2	"Common Stock"	2013-06-05	P	0	166666	15	2499990	A	3658729	I	"See Footnotes"	0	5	19849	0	1	1	-11	35	16	-8	-9	-8								C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1288452	2	1371217	123	000118143111050461	"2011-09-26 18:10:50"	rrd322629.xml	4	2011-09-23	0	1	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	840000	1.65	1386000	A	103484	D		0	-114	12	-2	3	3	3	17	6	38	139	-16	-21	-28	-32	-38	-38	-3	-94	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1288452	2	1371217	123	000118143110062284	"2010-12-16 17:52:30"	rrd294478.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	P	0	1700000	1.74	2958000	A	85760	D		0	-105	40	-1	11	11	17	17	2	3	-25	4	43	53	30	47	34	-7	-70	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1288452	2	1061027	75	000120919110036694	"2010-07-01 19:58:04"	c03103_4x0.xml	4	2010-06-30	0	1	0	000000000000000000	1	"Common Stock"	2010-06-30	P	0	23824450	0.275	6551724	A	641507	D		0	-103	41	-2	-4	-4	5	7	-8	17	-25	-11	-16	-13	-49	-47	-59	15	-67	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1288452	2	1371217	192	000118143109010525	"2009-02-20 19:41:28"	rrd234262.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	1649485	1.15	1896908	A	93484			0	-106	0	-3	38	38	56	32	107	160	-48														"Enteromedics Inc"	ETRM	3845	0		0000-00-00	38	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1288452	4	1371217	486	000118143108058526	"2008-10-28 18:06:54"	rrd221756.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	49600	1.1	54560	A	58680	D		0	546	0	1	12	12	52	67	12	54	-50	-50	-47	-50	-69	-64	-71			C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0000-00-00	38	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1288452	2	1371217	484	000118143108027650	"2008-04-30 17:42:10"	rrd204430.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	25000	4.5	112500	A	57633	D		0	77	1	6	-6	-6	-3	-1	-25	-77	-61	-11	0	0	-37	-54				C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0000-00-00	38	d	"Bay City Capital LLC"	"750 Battery Street"	"Suite 400"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
