sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1361024	11	1296445	1	000143774924008863	"2024-03-21 16:19:35"	rdgdoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1064	0	0	A	25948	D		0	4	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ginzburg Assi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361024	11	1296445	1	000143774924006680	"2024-03-05 19:12:11"	rdgdoc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	448	0	0	A	24884	D		0	2	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ginzburg Assi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361024	11	1296445	1	000143774923014810	"2023-05-16 16:15:21"	rdgdoc.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-05-12	M	0	2314	0	0	A	24436	D		0	10	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ginzburg Assi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361024	11	1296445	1	000143774923005151	"2023-03-01 21:41:00"	rdgdoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	447	0	0	A	22122	D		0	2	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ginzburg Assi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361024	11	1296445	1	000143774922012163	"2022-05-12 16:52:26"	rdgdoc.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	1675	0	0	A	21675	D		0	8	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ginzburg Assi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361024	10	1296445	1	000143774920017592	"2020-08-12 08:46:08"	rdgdoc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	20000	61.03	1220600	A	20000	D		0	32767	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ginzburg Assi"		"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	57	1361024	6	1694426	2	000169442619000147	"2019-11-12 18:48:46"	wf-form4_157360251081042.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	50000	38.7839	1939194	D	27578	D		0	-64	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	6	1694426	2	000169442619000054	"2019-04-08 19:10:38"	wf-form4_155476502408398.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	10478	38.9544	408164	D	79634	D		0	-12	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	6	1694426	2	000169442619000052	"2019-04-08 19:06:25"	wf-form4_155476477021994.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	9414	38	357732	D	90112	D		0	-9	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1694426	2	000169442617000165	"2017-11-03 18:44:47"	wf-form4_150974907340242.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	20000	28	560000	D	58366	D		0	-26	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1694426	2	000169442617000151	"2017-09-14 15:25:48"	wf-form4_150541713391646.xml	4	2017-09-10	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	6723	26.2019	176156	D	78366	D		0	-8	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1351541	257	000135154117000222	"2017-06-15 09:51:46"	wf-form4_149753469176383.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	4951	27.1361	134351	D	87618	D		0	-5	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	6	1351541	257	000135154117000159	"2017-05-30 17:10:06"	wf-form4_149617859061021.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	8936	25.3324	226370	D	94431	D		0	-9	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	6	1351541	257	000135154117000149	"2017-05-24 13:11:27"	wf-form4_149564587314966.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	20000	26	520000	D	103367	D		0	-16	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1361024	7	1552797	1	000155279716000111	"2016-03-02 18:14:50"	wf-form4_145696047912685.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-03-01	S	0	50000	29.8631	1493155	D	19242	D		0	-72	1979	-3	0	0	-6	8	-7	-5	16	4	17	22	14	-16	-24	-23	-2	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361024	7	1552797	1	000114036114043947	"2014-12-03 06:23:51"	doc1.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-12-01	P	0	3500	31.2698	109444	A	77520	D		0	5	4152	0	3	2	-5	14	31	29	22	-15	-17	-20	-18	-21	-5	10	59	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1361024	6	1351541	253	000114036114035882	"2014-09-17 16:17:43"	doc1.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	27412	33.5297	919117	D	39999	D		0	-41	28531	0	0	0	-2	-14	-24	14	-11	3	-4	0	22	11	9	63	41	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	6	1351541	253	000114036114035882	"2014-09-17 16:17:43"	doc1.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	M	0	1625	6.98	11343	A	39999	D		0	4	28531	0	0	0	-2	-14	-24	14	-11	3	-4	0	22	11	9	63	41	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	6	1351541	253	000114036114012832	"2014-03-14 19:05:42"	doc1.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	30731	31.074	954935	D	66665	D		0	-32	22826	3	0	0	-1	-9	-1	11	22	3	13	3	0	0	33	-21	126	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	6	1351541	253	000114036113025069	"2013-06-12 17:03:31"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	3250	10.615	34499	A	106664	D		0	3	21598	-2	0	0	-3	-13	-28	-5	-6	-3	-6	-7	-6	-15	30	117	159	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
