sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298941	5	850693	1	000112760215008150	"2015-02-24 21:48:29"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	212	0	0	A	20623	D	"By 401(k),By Esop"	0	1	32767	-1	0	0	3	7	4	3	-1	3	5	9	9	10	29	34	249	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001996	"2014-01-15 18:24:35"	form4.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	42000	55.975	2350950	A	20773	D	"By Esop,By 401(k)"	0	-198	32767	-2	-1	-1	2	5	7	19	45	3	11	12	14	31	51	121	197	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001996	"2014-01-15 18:24:35"	form4.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common Stock"	2014-01-14	S	0	42000	117.8	4947600	D	20773	D	"By Esop,By 401(k)"	0	-67	32767	-2	-1	-1	2	5	7	19	45	3	11	12	14	31	51	121	197	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001757	"2014-01-10 18:37:49"	form4.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	42000	55.975	2350950	A	20773	D	"By 401(k),By Esop"	0	-198	32767	2	-1	-1	-1	3	4	19	47	7	9	9	11	31	44	106	185	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001757	"2014-01-10 18:37:49"	form4.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	42000	113.8	4779600	D	20773	D	"By 401(k),By Esop"	0	-67	32767	2	-1	-1	-1	3	4	19	47	7	9	9	11	31	44	106	185	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001411	"2014-01-07 17:08:13"	form4a.xml	4/A	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	24200	36.15	874830	A	20773	D	"By 401(k),By Esop"	0	-706	32767	1	4	4	7	8	15	28	51	0	2	5	3	14	33	97	177	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001411	"2014-01-07 17:08:13"	form4a.xml	4/A	2014-01-03	0	1	0	000000000000000000	1	"Common Stock"	2014-01-03	S	0	24200	111.8	2705560	D	20773	D	"By 401(k),By Esop"	0	-54	32767	1	4	4	7	8	15	28	51	0	2	5	3	14	33	97	177	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001333	"2014-01-06 18:27:09"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	33000	0	0	A	20773	D	"By 401(k),By Esop"	0	-270	32767	0	1	1	9	10	20	31	53	1	1	5	3	16	33	96	178	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001333	"2014-01-06 18:27:09"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	33000	108.8	3590400	D	20773	D	"By 401(k),By Esop"	0	-61	32767	0	1	1	9	10	20	31	53	1	1	5	3	16	33	96	178	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213035419	"2013-12-20 19:41:40"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	33000	36.15	1192950	A	20773	D	"By 401(k),By Esop"	0	-270	32767	-2	2	2	2	14	26	36	62	4	1	1	7	22	36	86	175	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
