sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1727010	2	927653	1	000106299323012649	"2023-06-01 17:54:26"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	13330	373.28	4975822	D	14576	D	"By the McKesson Corporation 401(k) Retir"	0	-48	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299323012531	"2023-05-31 16:55:15"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	2	"Common Stock"	2023-05-26	S	0	4188	386.352	1618043	D	27906	D	"By the McKesson Corporation 401(k) Retir"	1	-13	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299323012531	"2023-05-31 16:55:15"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	2905	0	0	A	27906	D	"By the McKesson Corporation 401(k) Retir"	0	12	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299323012359	"2023-05-26 17:15:22"	form4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	4003	0	0	A	30332	D	"By the McKesson Corporation 401(k) Retir"	1	15	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299322014441	"2022-06-07 14:41:41"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Common Stock"	2022-06-03	M	0	6324	144.43	913375	A	14573	D	"By the McKesson Corporation 401(k) Retir"	0	77	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299322014441	"2022-06-07 14:41:41"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1761	320.022	563559	D	14573	D	"By the McKesson Corporation 401(k) Retir"	0	-11	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299322013896	"2022-05-31 18:25:26"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	27281	333.162	9088988	D	14238	D	"By the McKesson Corporation 401(k) Retir"	0	-66	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299322013750	"2022-05-27 18:09:49"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	22391	0	0	A	41519	D	"By the McKesson Corporation 401(k) Retir"	1	117	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299322013531	"2022-05-25 18:40:15"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Common Stock"	2022-05-24	S	0	4192	325.156	1363055	D	27940	D	"By the McKesson Corporation 401(k) Retir"	0	-13	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299322013366	"2022-05-24 16:40:33"	form4.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	3117	0	0	A	16669	D	"By the McKesson Corporation 401(k) Retir"	0	23	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
