sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1727010	2	927653	1	000106299324011455	"2024-05-29 19:51:42"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	4	"Common Stock"	2024-05-28	S	0	3321	551.992	1833166	D	14577	D	"By the McKesson Corporation 401(k) Retir"	1	-19	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299324011366	"2024-05-28 17:33:01"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	12752	558.09	7116764	D	15471	D	"By the McKesson Corporation 401(k) Retir"	0	-45	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299323012649	"2023-06-01 17:54:26"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	13330	373.28	4975822	D	14576	D	"By the McKesson Corporation 401(k) Retir"	0	-48	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299323012531	"2023-05-31 16:55:15"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	2	"Common Stock"	2023-05-26	S	0	4188	386.352	1618043	D	27906	D	"By the McKesson Corporation 401(k) Retir"	1	-13	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299322014441	"2022-06-07 14:41:41"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1761	320.022	563559	D	14573	D	"By the McKesson Corporation 401(k) Retir"	0	-11	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299322013896	"2022-05-31 18:25:26"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	27281	333.162	9088988	D	14238	D	"By the McKesson Corporation 401(k) Retir"	0	-66	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299322013531	"2022-05-25 18:40:15"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Common Stock"	2022-05-24	S	0	4192	325.156	1363055	D	27940	D	"By the McKesson Corporation 401(k) Retir"	0	-13	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299321010269	"2021-11-04 17:06:53"	form4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	1095	216	236520	D	656	D	"By the McKesson Corporation 401(k) Retir"	0	-63	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299321009909	"2021-10-27 13:34:35"	form4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	8022	210	1684620	D	1751	D	"By the McKesson Corporation 401(k) Retir"	0	-82	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299321008616	"2021-09-15 12:30:42"	form4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	22085	203.75	4499817	D	8325	D	"By the McKesson Corporation 401(k) Retir"	0	-73	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
