sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1305945	5	1141240	69	000089706923001637	"2023-11-21 17:15:45"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	939100	0.0513841	48255	A	1024350	D		1	1102	0																						"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Chung Tony"	"20321 Valencia Circle"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305945	3	1141240	69	000114036116088509	"2016-12-02 12:52:57"	doc1.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	P	0	959290	0.1869	179291	A	3503111	D		0	38	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Chung Tony"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305945	3	1141240	69	000114036116088273	"2016-11-30 17:41:26"	doc1.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	588272	0.177974	104697	A	2543821	D		1	30	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Chung Tony"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305945	3	1141240	69	000114036114027300	"2014-07-02 07:23:42"	doc1.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	85250	0.26	22165	A	1955549	D		0	5	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Chung Tony"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1070001	3	1141240	69	000114036113035417	"2013-09-09 16:04:41"	doc1.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	25000	0.176	4400	A	25000	D		0	32767	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Hansen Mark S"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305945	3	1141240	69	000114036113025428	"2013-06-17 16:12:25"	doc1.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	1324999	0.0783	103747	A	1890343	D		0	234	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Chung Tony"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1501406	3	1141240	69	000114036111024137	"2011-04-29 19:46:41"	doc1.xml	4	2011-04-27	1	1	0	000000000000000000	0	"Common Stock"	2011-04-27	P	0	8620799	0.22	1896576	A	0	D		0	-100	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"LLC Carlyle Liquid"	"2 Gannett Drive, Suite 201"		"White Plains"	NY	10604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378561	4	1141240	69	000117911009010160	"2009-06-26 18:06:34"	edgar.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	P	0	121479	0.19692	23922	A	251479	D		1	93	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Buffington Larry E"	"30452 Esperanza"		"Rancho Santa Margarita"	CA	92688		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378561	4	1141240	69	000117911009009628	"2009-06-15 16:50:44"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	130000	0.203846	26500	A	130000	D		1	32767	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Buffington Larry E"	"30452 Esperanza"		"Rancho Santa Margarita"	CA	92688		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1179634	3	1141240	89	000089706906000989	"2006-03-31 15:21:06"	form4_jameskangex.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	P	0	1700000	0	0	A	4904702	B		0	53	0	0																					"Liquidmetal Technologies Inc"	LQMT	2800	330264467		0000-00-00	28	d	"Kang James"	"25800 Commercentre Dr.,"	"Suite 100"	"Lake Forest"	CA	92630		1	1	1	0	Founder		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
