sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1305945	4	1141240	69	000114036117043378	"2017-11-20 16:37:09"	doc1.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	3417861	0.2038	696560	D	85250	D		0	-98	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Chung Tony"	"Liquidmetal Technologies, Inc."	"20321 Valencia Circle"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667923	1	1141240	69	000114036117032357	"2017-08-15 18:00:02"	doc1.xml	4	2017-08-11	0	1	0	000000000000000000	2	"Common Stock"	2017-08-11	S	0	1561667	0.307118	479617	D	5000	D		1	-100	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Hauck Paul A"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		0	1	0	0	"VP-Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499714	1	1141240	69	000149971415000001	"2015-02-24 16:01:58"	primary_doc.xml	4	2015-02-23	1	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	6000000	0.1625	975000	D	28458244	I	"See note"	0	-17	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Norden, LLC"	"5641 North Broadway"		Denver	CO	80216		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499714	1	1141240	69	000149971414000002	"2014-09-04 16:57:06"	primary_doc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	500000	0.25342	126710	D	34458244	I	"See note"	1	-1	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Norden, LLC"	"5641 North Broadway"		Denver	CO	80216		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499714	1	1141240	69	000149971414000001	"2014-08-19 19:18:14"	primary_doc.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	232750	0.245	57024	D	34958244	I	"See note"	1	-1	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Norden, LLC"	"5641 North Broadway"		Denver	CO	80216		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201414	5	1141240	69	000114036114031194	"2014-08-07 13:17:05"	doc1.xml	4/A	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	500000	0.22176	110880	D	6710893	D		1	-7	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Steipp Thomas W"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201414	5	1141240	69	000114036114030715	"2014-08-05 15:32:58"	doc1.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	500000	0.22176	110880	D	6710893	D		1	-7	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Steipp Thomas W"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499714	1	1141240	69	000153690614000003	"2014-07-30 16:53:47"	primary_doc.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	679313	0.248749	168979	D	35190994	I	"See note"	1	-2	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Norden, LLC"	"5641 North Broadway"		Denver	CO	80216		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1463988	4	1141240	69	000114036114026352	"2014-06-23 10:34:05"	doc1.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	450000	0.256356	115360	D	14618336	I	"See Footnote"	1	-3	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Mahamedi Abdi"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1527567	2	1141240	69	000114036114015337	"2014-04-02 16:03:41"	doc1.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	4700	0.276762	1301	D	7000	I	"By Spouse,By Child in Household"	1	-40	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Gillis Scott"	"C/o Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
