sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1170837	6	1023128	1	000102312817000112	"2017-09-05 19:36:08"	edgardoc.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-31	S	0	1031	107.1	110420	D	65704	D		0	-2	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170837	6	1023128	1	000102312816000121	"2016-04-27 16:15:11"	edgardoc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-26	P	0	140	83.975	11757	A	65000	D		0	0	32767	0	-2	-2	-2	-4	-2	4		8	-4	3	-6	9	-26	-18	21	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170837	6	1023128	1	000102312815000034	"2015-03-16 19:04:29"	edgardoc.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	P	0	516	91	46956	A	62000	D		0	1	27037	2	1	1	4	7	20	16	-1	4	0	3	9	14	8	43	107	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170837	4	1023128	1	000089387713000168	"2013-07-31 16:19:57"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-29	M	0	8000	6.3575	50860	A	59983	D		0	15	18986	2	0	0	4	0	-1	-15	41	5	9	8	15	30	49	145	206	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"150 N. Bartlett Street"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170837	3	1023128	1	000089659512000380	"2012-11-06 18:56:57"	f4tbecker110612.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Class A Common"	2012-11-05	M	0	3000	23.9367	71810	A	50095	D		0	6	12206	0	-2	-2	-5	2	24	48	87	2	-3	-1	7	22	36	64	207	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"150 North Bartlett Street"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170837	2	1023128	1	000089659511000236	"2011-12-01 15:29:45"	bec429.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Class A Common"	2011-11-30	M	0	1000	19.24	19240	A	46633	D		0	2	7527	0	4	7	6	-2	13	2	67	15	2	14	23	18	29	74	219	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"360 E. Jackson St."		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170837	2	1023128	1	000089659510000357	"2010-12-16 19:52:41"	bec403.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Class A Common"	2010-12-15	M	0	1000	11.81	11810	A	43179	D		0	2	3186	2	-2	-2	7	13	5	30	71	-5	1	-7	12	49	70	81	367	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"360 E. Jackson St."		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170837	2	1023128	1	000089659510000287	"2010-08-17 19:23:34"	bec395.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Class A Common"	2010-08-13	P	0	750	7.85	5888	A	42179	D		0	2	1920	0	3	3	-1	11	59	90	127	1	-7	-6	35	-10	34	-39	39	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"360 E. Jackson St."		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1170837	1	1102287	2	000089659510000139	"2010-04-07 16:57:14"	bec406.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	P	0	91000	0.44	40040	A	1068518	D	"By IRA"	0	9	133	37	-4	-5	14	25	-69	-49	-96	18	18	-4	-2	-62	-79	-88	-94	C		0	0000		"Premierwest Bancorp"	PRWT	6021	931282171	OR	0004-12-31	60	h	"Becker Thomas R"	"503 Airport Road"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170837	1	1102287	2	000089659510000100	"2010-03-16 19:14:38"	bec386.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	909137	0.44	400020	A	977518	M	"By IRA"	0	1330	17	-12	14	13	-9	35	-20	-16	-49	36	9	17	-37	-62	-79	-83	-94	C		0	0000		"Premierwest Bancorp"	PRWT	6021	931282171	OR	0004-12-31	60	h	"Becker Thomas R"	"503 Airport Road"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
