sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1434897	1270	945841	2	000094584124000032	"2024-02-28 16:02:06"	wk-form4_1709154106.xml	4	2024-02-26	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2500	385.14	962850	D	13310	D		0	-16	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1434897	1270	945841	2	000094584122000104	"2022-08-16 17:02:52"	wf-form4_166068375696431.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	2500	384.013	960033	D	10721	D		0	-19	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1434897	1269	945841	2	000094584121000157	"2021-08-12 16:42:48"	wf-form4_162880094960973.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	1674	487.13	815456	D	9863	D		0	-15	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO, "		0	0	0	0	1	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1434897	1267	945841	2	000094584120000199	"2020-08-31 16:38:58"	wf-form4_159890632389720.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	1027	338.385	347522	D	10309	D		0	-9	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER, "		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1434897	1267	945841	2	000094584120000179	"2020-08-03 16:31:45"	wf-form4_159648667158002.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common Stock"	2020-07-30	S	0	2250	312.019	702043	D	11336	D		0	-17	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER, "		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1434897	1267	945841	2	000094584119000136	"2019-08-20 18:37:23"	edgardoc.xml	4	2019-08-16	0	1	0	000000000000000000	1	"Common Stock"	2019-08-16	S	0	2400	194.877	467704	D	10284	D		0	-19	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER, "		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1434897	1267	945841	2	000094584119000097	"2019-05-22 17:23:05"	edgardoc.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	S	0	1600	185.199	296318	D	10284	D		0	-13	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER, "		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1434897	1266	945841	2	000094584118000078	"2018-05-11 18:22:00"	edgardoc.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	3500	147.949	517821	D	8715	D		0	-29	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"CONTROLLER, CHIEF ACCOUNTING O"		0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1434897	1006	945841	2	000094584117000079	"2017-04-26 18:10:01"	edgardoc.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	3000	119.136	357408	D	8082	D		0	-27	26690	0	1	1	1					0	3	1	2	13	28	36	82	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"CONTROLLER, CHIEF ACCOUNTING O"		0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1434897	1005	945841	2	000094584116000279	"2016-08-03 18:24:55"	edgardoc.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	2000	102.312	204625	D	7290	D		0	-22	32767	0	0	0	-1	0	-8	5		-2	1	4	11	16	25	45	90	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Housey Hart Melanie"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"CONTROLLER, CHIEF ACCOUNTING O"		0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
