sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1882825	2	1280263	118	000128026324000020	"2024-03-20 16:26:13"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	1075	49.27	52965	D	124146	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026324000013	"2024-03-11 16:11:23"	edgardoc.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-08	S	0	642	57.16	36697	D	125003	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026323000069	"2023-12-21 17:05:01"	edgardoc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-19	S	0	1520	63.04	95821	D	101336	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026323000061	"2023-09-20 16:28:09"	edgardoc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-18	S	0	1484	57.3	85033	D	102856	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026323000021	"2023-03-17 20:53:19"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-17	S	0	9430	76.85	724696	D	80437	D		0	-10	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026322000100	"2022-12-20 17:15:43"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-16	S	0	2055	83.77	172147	D	66891	D		0	-3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026322000079	"2022-09-20 16:55:00"	edgardoc.xml	4	2022-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-16	S	0	2072	63.25	131054	D	64897	D		0	-3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026322000061	"2022-06-17 18:19:06"	edgardoc.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-06-16	S	0	2184	66.25	144690	D	62778	D		0	-3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026322000029	"2022-03-18 17:34:41"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-16	S	0	31450	91.2	2868240	D	60915	D		0	-34	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026322000023	"2022-03-14 18:00:29"	edgardoc.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-14	S	0	1595	84.42	134650	D	27499	D		0	-5	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
