sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1183911	6	61478	1	000112760210001456	"2010-01-12 17:43:32"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	26000	6.73	174980	A	52258	D	"by 401(k)"	0	99	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP CHIEF ADMIN OFFICER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	6	61478	1	000112760209001039	"2009-01-12 13:58:29"	form4.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	M	0	9000	0	0	A	26741			0	51	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP CHIEF ADMIN OFFICER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	6	61478	1	000112760208011461	"2008-12-17 17:15:48"	form4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	M	0	1007	5	5035	A	21242	D		0	5	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP CHIEF ADMIN OFFICER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	6	61478	1	000135694708000007	"2008-03-04 17:34:14"	edgardoc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	792	0	0	A	20564	D		0	4	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP CHIEF ADMIN OFFICER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	5	61478	1	000135694707000056	"2007-12-18 12:35:23"	edgardoc.xml	4	2007-12-16	0	1	0	000000000000000000	0	"Common Stock"	2007-12-16	M	0	1007	0	0	A	20080	D		0	5	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP CHIEF ADMINISTRATIVE OFFICE"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	4	61478	1	000135694707000009	"2007-03-05 17:34:06"	edgardoc.xml	4	2007-03-03	0	1	0	000000000000000000	0	"Common Stock"	2007-03-03	M	0	792	0	0	A	19402	D		0	4	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	4	61478	1	000135694706000049	"2006-12-18 19:00:16"	edgardoc.xml	4	2006-12-16	0	1	0	000000000000000000	0	"Common Stock"	2006-12-16	M	0	1007	0	0	A	18918	D		0	6	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	4	61478	1	000134655506000018	"2006-03-06 13:04:22"	edgardoc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	M	0	791	0	0	A	18240			0	5	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	4	61478	1	000134655505000016	"2005-12-19 18:30:17"	edgardoc.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-16	M	0	1007	0	0	A	17756	D		0	6	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	4	61478	1	000124378605000039	"2005-03-07 10:58:11"	edgardoc.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	5541	0	0	A	83616	D		0	7	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
