sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1249639	6	1098151	1	000143774924010319	"2024-04-01 15:38:01"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	232	48.8444	11348	A	395418	D	Children	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774924006160	"2024-02-29 18:18:13"	rdgdoc.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock, Restricted"	2024-02-20	P	0	1250	46.96	58700	A	392425	D	Children	0	0	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774924000194	"2024-01-02 16:13:35"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	201	56.174	11272	A	391175	D	Children	0	0	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774923025876	"2023-09-14 15:06:06"	rdgdoc.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	233	45.55	10595	A	388592	D	Children	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774923017523	"2023-06-15 11:08:52"	rdgdoc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	454	0	0	A	385598	D	Children	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774922029823	"2022-12-28 10:10:12"	rdgdoc.xml	4	2022-12-22	0	0	0	000000000000000000	1	"Common Stock"	2022-12-22	P	0	218	47.4604	10352	A	377765	D	Children	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774922022417	"2022-09-14 15:31:13"	rdgdoc.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	224	42.08	9416	A	374936	D	Children	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	5	1098151	1	000182302222000021	"2022-06-10 10:26:13"	primary_doc.xml	4	2022-06-10	0	0	0	000000000000000000	0	"common stock"	2022-06-10	P	0	222	41.3202	9173	A	366999	D	Children	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	5	1098151	1	000182302222000014	"2022-05-03 11:43:37"	primary_doc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"common stock"	2022-05-02	P	0	3000	38	114000	A	366777	D	Children	0	1	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	5	1098151	1	000182302221000016	"2021-12-10 16:04:12"	primary_doc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"common stock"	2021-12-10	P	0	440	50	22000	A	360048	D	Children	0	0	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	5	1098151	1	000167568920000041	"2020-05-14 15:43:59"	primary_doc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stcok"	2020-05-14	P	0	1000	32	32000	A	344411	D	Children	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	5	1098151	1	000167568920000036	"2020-05-06 09:58:27"	primary_doc.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	P	0	1370	0	0	A	343411	D	Children	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569018000008	"2018-02-07 15:11:07"	primary_doc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Restricted Stock"	2018-02-06	P	0	1050	49.5	51975	A	325102	D	children	0	0	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569017000030	"2017-11-14 12:25:26"	primary_doc.xml	4/A	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	7152	34	243168	A	331301	M	"BRIAN J CALI TR UA 10/09/95 SAMUEL C CAL"	0	2	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000167568917000001	"2017-11-01 13:04:28"	primary_doc.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	7152	34	243168	A	985411	M	"BRIAN J CALI TR UA 10/09/95 SAMUEL C CAL"	0	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569017000017	"2017-02-21 15:59:40"	primary_doc.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	P	0	1905	38	72390	A	204677	I	"BRIAN J CALI TR SAMUEL C CALI GST EXEMPT"	0	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569017000003	"2017-02-09 13:15:17"	primary_doc.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Restricted Stock"	2017-02-07	P	0	700	39.25	27475	A	202772	D		0	0	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569016000054	"2016-09-15 13:53:09"	primary_doc.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	1000	34	34000	A	198601	I	"BRIAN J CALI TR BRIAN J CALI ATTY AT LAW"	0	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569016000038	"2016-02-04 15:00:20"	primary_doc.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Restricted Stock"	2016-02-02	P	0	700	32.4	22680	A	194627	D		0	0	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569015000019	"2015-03-31 15:53:07"	primary_doc.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	576	34.7496	20000	A	376616	I	"BRIAN J CALI TR BRIAN J CALI ATTY AT LAW"	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569015000005	"2015-02-04 16:44:36"	primary_doc.xml	4/A	2015-02-03	0	0	0	000000000000000000	0	"Restricted Stock"	2015-02-03	P	0	400	32.25	12900	A	186663	D		0	0	0																	RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569015000002	"2015-02-04 16:21:29"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Restricted Stock"	2015-02-03	P	0	186263	32.25	6006994	A	186663	D		0	32766	0																	RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569014000030	"2014-11-12 12:06:11"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	645	31	19995	A	184360	I	"BRIAN J CALI TTEE SAMUEL C CALIGST EXEMP"	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569014000029	"2014-09-30 14:08:47"	primary_doc.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	570	31.5	17959	A	366358	I	"Brian J Cali self employed retirement pl"	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569014000026	"2014-07-08 12:45:36"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	377	26.5	10000	A	181845	I	"self employeeed retirement acount"	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569014000014	"2014-02-21 14:08:30"	primary_doc.xml	4/A	2014-02-18	0	0	0	000000000000000000	0	"Restricted Stock"	2014-02-18	P	0	250	27	6750	A	178228	D		0	0	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569014000003	"2014-02-20 15:29:52"	primary_doc.xml	4	2014-02-18	0	0	0	000000000000000000	0	"common stock"	2014-02-18	P	0	250	26.5	6625	A	178228	D		0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569013000028	"2013-12-13 16:05:55"	primary_doc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	867	23.0625	20000	A	354132	I	"self emp retirement plan,Sam Cali GST Ex"	0	0	0																	C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	3	1098151	1	000151569013000020	"2013-06-12 13:34:47"	primary_doc.xml	4	2013-06-10	0	0	0	000000000000000000	0	"common stock"	2013-06-10	P	0	1270	21.9475	27873	A	171311	D		0	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
