sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1213174	22	1061353	9738	000149947517000014	"2017-12-28 10:36:40"	primary_doc.xml	4	2017-12-26	0	0	0	000000000000000000	0	"common shares"	2017-12-26	P	0	3249	2.77	9000	A	106130	D		0	3	0	0																C		0	0000		"Credit Suisse High Yield Bond Fund"	DHY	0	0		0000-00-00	0	0	"Fox Lawrence Joseph"	"C/o Credit Suisse Asset Management, LLC"	"One Madison Avenue"	"New York"	NY	10010		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	21	810766	2	000149947517000013	"2017-12-28 10:21:51"	primary_doc.xml	4	2017-12-26	0	0	0	000000000000000000	0	"common stock"	2017-12-26	P	0	2513	3.58	8997	A	68576	D		0	4	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Fox Lawrence Joseph"	"C/o Credit Suisse Asset Management, LLC"	"One Madison Avenue"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	846676	5	000110465917067969	"2017-11-13 16:17:02"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	900	8.8676	7977	A	17386	D		0	5	0																	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-01-17	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	865277	5	000110465917067950	"2017-11-13 16:11:08"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	398	20.0821	7987	A	9209	D		0	5	0																	C		0	0000		"Aberdeen Israel Fund, Inc."	ISL	0	61302759	MD	0004-01-17	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	862599	5986	000110465917067948	"2017-11-13 16:10:14"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	301	26.5034	7989	A	5840	D		0	5	0																	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	22	1061353	8099	000149947517000006	"2017-07-27 09:53:51"	primary_doc.xml	4	2017-07-25	0	0	0	000000000000000000	0	"common shares"	2017-07-25	P	0	3225	2.79	8998	A	98908	D		0	3	0	0																C		0	0000		"Credit Suisse High Yield Bond Fund"	DHY	0	0		0000-00-00	0	0	"Fox Lawrence Joseph"	"C/o Credit Suisse Asset Management, LLC"	"One Madison Avenue"	"New York"	NY	10010		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	21	810766	2	000149947517000005	"2017-07-27 09:38:32"	primary_doc.xml	4	2017-07-25	0	0	0	000000000000000000	0	"common stock"	2017-07-25	P	0	2506	3.59	8997	A	63941	D		0	4	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Fox Lawrence Joseph"	"C/o Credit Suisse Asset Management, LLC"	"One Madison Avenue"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	859120	6	000110465917023506	"2017-04-14 07:22:39"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	545	7.3131	3984	A	21721	D		0	3	167	0	0	0	1					0	1	5	11	17	13	21	-2	C		0	0000		"Aberdeen Indonesia Fund, Inc."	IF	0	133558141	MD	0004-01-17	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	846676	5	000110465917023502	"2017-04-14 07:21:39"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	1096	7.2745	7973	A	16487	D		0	7	273	0	1	1	0					0	1	6	12	16	16	24	10	C		0	0000		"Aberdeen Chile Fund, Inc."	CH	0	222990009	MD	0004-01-17	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	865277	5	000110465917023494	"2017-04-14 07:19:39"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	448	17.8303	7986	A	8682	D		0	5	98	0	1	1	2					1	0	1	5	8	12	8	1	C		0	0000		"Aberdeen Israel Fund, Inc."	ISL	0	61302759	MD	0004-01-17	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	16	862599	5935	000110465917023490	"2017-04-14 07:17:54"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	337	23.7068	7988	A	5539	D		0	6	281	0	1	2	0					-1	-1	4	7	15	10	25	12	C		0	0000		"Aberdeen Latin America Equity Fund, Inc."	LAQ	0	0		0000-00-00	0	0	"Fox Lawrence Joseph"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	22	1061353	6953	000149947516000025	"2016-12-29 11:30:30"	primary_doc.xml	4	2016-12-27	0	0	0	000000000000000000	0	"common shares"	2016-12-27	P	0	3358	2.68	8999	A	90427	D		0	4	836	0	0	3	2	6	5			1	4	5	12	3	14	28	17	C		0	0000		"Credit Suisse High Yield Bond Fund"	DHY	0	0		0000-00-00	0	0	"Fox Lawrence Joseph"	"C/o Credit Suisse Asset Management, LLC"	"One Madison Avenue"	"New York"	NY	10010		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
