sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1215165	5	96869	2	000120919117050771	"2017-08-30 17:31:19"	doc4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2017-08-30	S	0	3000	19.8292	59488	D	46266	D		0	-6	0																	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		"Tejon Ranch"	CA	93243		0	0	0	1		"Retired -Senior VP- Farming"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	4	96869	2	000120919116121874	"2016-05-19 19:34:16"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2016-05-19	P	0	500	19.57	9785	A	42545	D		0	1	522	-1	2	2	8	19	26	27		-1	-6	-12	0	16	-7	-24	-37	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		"Tejon Ranch"	CA	93243		0	1	0	0	"SVP- Farming"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	4	96869	2	000120919116110602	"2016-03-25 16:16:15"	doc4.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2016-03-24	P	0	10337	19.5071	201645	A	42045	D		0	33	522	2	4	4	3	14	20	24	9	-5	-1	2	10	-1	-11	-27	-44	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		"Tejon Ranch"	CA	93243		0	1	0	0	"SVP- Farming"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	4	96869	2	000120919116108736	"2016-03-16 11:36:58"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2016-03-15	P	0	2093	19.55	40918	A	28914	D		0	8	628	0	2	3	4	11	20	13	15	0	3	10	5	2	-11	-19	-42	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		"Tejon Ranch"	CA	93243		0	1	0	0	"SVP- Farming"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	4	96869	2	000120919116107744	"2016-03-11 13:13:26"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2016-03-10	P	0	2570	19.5122	50146	A	26821	D		0	11	678	0	3	4	3	5	23	21	10	0	10	11	3	0	-11	-18	-43	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		"Tejon Ranch"	CA	93243		0	1	0	0	"SVP- Farming"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	4	96869	2	000120919116107251	"2016-03-09 13:16:44"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2016-03-08	P	0	5000	19.5638	97819	A	24251	D		0	26	688	0	1	1	1	1	25	24	12	6	11	13	2	-7	-11	-19	-45	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		"Tejon Ranch"	CA	93243		0	1	0	0	"SVP- Farming"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	2	96869	2	000089924315010280	"2015-12-22 14:14:23"	doc4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2015-12-22	S	0	20000	19.465	389300	D	19251	D		0	-51	911	0	1	-1	1	2	3	21	39	-1	1	-7	-16	-11	-24	-32	-41	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	SVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	2	96869	2	000118143112052033	"2012-09-25 18:04:45"	rrd356927.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2012-09-25	M	0	1460	27.66	40384	A	19071	D		0	8	1316	0	-2	-2	2	-2	-4	1	7	-3	-2	6	9	13	-2	20	34	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	SVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	2	96869	2	000118143112052033	"2012-09-25 18:04:45"	rrd356927.xml	4	2012-09-25	0	1	0	000000000000000000	1	"Tejon Ranch Co. Common Stock"	2012-09-25	S	0	1460	30.1052	43954	D	19071	D		0	-7	1316	0	-2	-2	2	-2	-4	1	7	-3	-2	6	9	13	-2	20	34	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	SVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	2	96869	2	000118143112051786	"2012-09-21 19:24:37"	rrd356780.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2012-09-20	M	0	5907	27.66	163388	A	19071	D		1	45	1247	-1	-1	-1	-1	-4	-6	2	5	-1	2	9	8	18	1	24	35	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	SVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
