sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239867	1	351569	3	000123986709000004	"2009-06-03 08:38:33"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	Common	2009-06-01	S	0	2000	6.37	12740	D	15653	D		0	-11	162	0	-1	3	-6	-6	-8	-4	61	16	14	15	-7	83	-25	-46	-68	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	3	000123986708000002	"2008-12-15 09:21:31"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	Common	2008-12-12	S	0	2000	10.49	20980	D	17755	D		0	-10	272	0	-3	6	7	-11	-29	-40	-35	7	-4	16	-3	-12	-12	-38	-59	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	3	000123986707000002	"2007-06-14 14:18:31"	edgar.xml	4	2007-06-12	0	0	0	000000000000000000	0	Common	2007-06-12	S	0	1200	22.74	27288	D	18748	D		0	-6	846	0	1	0	-2	0	-20	-24	-45	1	-4	-1	-5	-4	-17	13	37	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	3	000123986706000007	"2006-12-14 16:49:33"	edgar.xml	4	2006-12-11	0	0	0	000000000000000000	0	Common	2006-12-11	S	0	1966	28.062	55170	D	19948	D		1	-9	532	1	0	0	0	-2	-17	-20	-39	1	-1	0	3	6	27	41	66	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	3	000123986706000005	"2006-12-11 15:44:42"	edgar.xml	4	2006-11-17	0	0	0	000000000000000000	0	Common	2006-11-17	S	0	2800	27.9371	78224	D	21914	D		1	-11	555	0	1	0	2	3	-14	-17	-37	-1	-1	-3	0	9	35	41	71	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	3	000123986706000002	"2006-02-02 16:44:50"	edgar.xml	4	2006-02-01	0	0	0	000000000000000000	0	Common	2006-02-01	S	0	3000	20.5003	61501	D	24625			0	-11	211	-4	0	0	0	9	9	29	30														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986705000010	"2005-10-21 15:15:53"	edgar.xml	4/A	2005-10-12	0	0	0	000000000000000000	0	Commone	2005-10-12	P	0	103	18.21	1875	A	27439	D		0	0	253	0	2	6	3	12	13	31	60	-2	-1	-7	-9	-9	-1	10	36	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986705000008	"2005-10-14 14:59:06"	edgar.xml	4	2005-10-12	0	0	0	000000000000000000	0	Common	2005-10-12	P	0	103	18.21	1875	A	23187	D		0	0	326	0	0	-1	-3	9	13	19	59	2	-3	0	0	-5	10	16	37	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986705000006	"2005-05-25 13:43:47"	edgar.xml	4	2005-05-04	0	0	0	000000000000000000	0	Common	2005-05-04	S	0	3000	18.3693	55108	D	22120	D		1	-12	197	0	-3	-2	-4	-3	4	14	23	1	4	-1	-2	5	5	18	67	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986705000004	"2005-01-13 09:56:49"	edgar.xml	4	2005-01-11	0	0	0	000000000000000000	0	Common	2005-01-11	P	0	86	20.01	1728	A	25120	D		0	0	228	0	-2	1	1	6	15	24	34	-4	-8	-12	-10	-3	1	13	53	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986704000013	"2004-11-19 12:40:03"	edgar.xml	4	2004-10-28	0	0	0	000000000000000000	0	Common	2004-10-28	S	0	2000	20.58	41160	D	24234	D		0	-8	295	0	-1	0	0	-1	1	3	18	-4	1	3	8	20	15	35	70	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986704000010	"2004-10-18 11:05:44"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	Common	2004-10-14	P	0	87	19.78	1716	A	26234	D		0	0	281	0	1	-1	-1	11	-3	12	15	0	-4	5	11	8	12	20	57	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986704000006	"2004-07-15 12:20:01"	edgar.xml	4	2004-07-13	0	0	0	000000000000000000	0	Common	2004-07-13	P	0	86	19.81	1704	A	26147	D		0	0	429	0	0	-2	-5	-11	4	3	28	-1	-3	-3	-2	7	12	26	41	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986704000004	"2004-04-15 08:37:17"	edgar.xml	4	2004-04-15	0	0	0	000000000000000000	0	Common	2004-04-13	P	0	92	18.45	1697	A	26061	D		0	0	269	0	0	0	2	6	7	12	24	0	-6	-3	-6	4	7	33	20	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986704000002	"2004-01-13 15:16:38"	edgar.xml	4	2004-01-09	0	0	0	000000000000000000	0	Common	2004-01-09	P	0	97	17.23	1671	A	25969	D		0	0	186	0	0	1	4	13	5	12	16	2	7	5	3	2	12	36	32	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986703000006	"2003-10-16 13:16:44"	edgar.xml	4	2003-10-16	0	0	0	000000000000000000	0	Common	2003-10-14	P	0	97	17.17	1665	A	25872	D		0	0	220	0	1	-3	-3	1	4	7	20	0	-1	6	0	12	26	30	39	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239867	1	351569	1	000123986703000004	"2003-08-15 14:04:52"	edgar.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	S	0	2000	15.85	31700	D	25775	D		0	-7	226	0	0	2	7	6	8	18	13	3	2	2	7	13	12	19	31	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Fulp J Raymond"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
