sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1724331	4	1711291	1	000120919123057568	"2023-12-05 21:09:12"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	16000	0.8097	12955	A	4494536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123054437	"2023-11-06 06:06:32"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	16000	0.8516	13626	A	4478536	I	"See footnote 3,See footnote 4"	0	0	0	0																					"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123051722	"2023-10-03 19:12:24"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	16000	1.0757	17211	A	4462536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123048551	"2023-09-06 19:41:06"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	16000	1.2363	19781	A	4446536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123044520	"2023-08-03 17:51:31"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	16000	1.6841	26946	A	4430536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123037608	"2023-06-15 20:29:53"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	20000	1.8681	37362	A	4414536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	3	1711291	1	000120919121067381	"2021-12-01 20:20:45"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	1000000	18.1	18100000	D	4317894	I	"See footnote 2,See footnote 3"	0	-19	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	3	1711291	1	000120919121041637	"2021-06-17 18:14:51"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	1000000	15.75	15750000	D	5309755	I	"See footnote 2,See footnote 3"	0	-16	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	1	1711291	1	000120919121030735	"2021-05-06 19:14:49"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	94745	15.074	1428188	D	6309755	I	"See footnote (3),See footnote (4)"	1	-1	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	1	1711291	1	000120919121024335	"2021-04-02 08:10:51"	doc4a.xml	4/A	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	13981	15.0091	209842	D	6404500	I	"See footnote (3),See footnote (4)"	1	0	0	0																					"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	1	1711291	1	000120919121024196	"2021-04-01 17:45:04"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	13981	15.0091	209842	D	6404500	I	"See footnote (2),See footnote (3)"	1	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	1	1711291	1	000120919118032672	"2018-05-23 17:28:01"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	500002	23	11500046	D	3206028	I	"See footnote"	0	-13	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
