sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1957744	2	1015383	2	000149315224008490	"2024-03-01 16:10:22"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	8000	2.33	18640	A	324604	D		0	3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1220682	13	1616318	1	000161631823000170	"2023-11-24 15:59:37"	wk-form4_1700859569.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1735	25.94	45006	A	130086	D	"The Gary and Dana McArthur Dynasty Trust"	0	1	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	"CEO - Interim"		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315223041505	"2023-11-15 16:30:26"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	9500	2.13553	20288	A	265880	D		0	4	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	3	000149315223030390	"2023-08-28 17:15:11"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-08-24	P	0	4000	24.49	97960	A	4000	D		1	32767	0																						"Ammo, Inc."	POWWP	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315223029821	"2023-08-22 16:05:36"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	5000	1.97	9850	A	210000	D		0	2	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1495865	3	1069183	1935	000141588923010296	"2023-06-26 15:03:01"	form4-06262023_070657.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	25000	191.096	4777388	A	413817	D		0	6	0	0																					"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Partovi Hadi"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1923390	3	1702924	3	000141588923008997	"2023-06-01 13:37:13"	form4-06012023_050608.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	20000	1.0719	21438	A	246151	D		0	9	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Mullins Kevin W"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1578001	4	1702924	3	000141588923008889	"2023-05-30 08:49:56"	form4-05302023_120553.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	7300	1.031	7526	A	166968	D		0	5	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Dealmeida Christopher James"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1495865	3	1069183	1935	000141588923008784	"2023-05-25 15:16:18"	form4-05252023_070513.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	10000	190.747	1907471	A	388817	D		0	3	0	0																					"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Partovi Hadi"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1743490	3	1069183	1935	000141588923008233	"2023-05-17 19:51:41"	form4-05172023_110535.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	250	200	50000	A	109174	D		0	0	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Bagley Brittany"	"17800 N 85Th St"		Scottsdale	AZ	85255		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
