sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1957744	2	1015383	2	000149315224008490	"2024-03-01 16:10:22"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	8000	2.33	18640	A	324604	D		0	3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1220682	13	1616318	1	000161631823000170	"2023-11-24 15:59:37"	wk-form4_1700859569.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1735	25.94	45006	A	130086	D	"The Gary and Dana McArthur Dynasty Trust"	0	1	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	"CEO - Interim"		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315223041505	"2023-11-15 16:30:26"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	9500	2.13553	20288	A	265880	D		0	4	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	3	000149315223030390	"2023-08-28 17:15:11"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-08-24	P	0	4000	24.49	97960	A	4000	D		1	32767	0																						"Ammo, Inc."	POWWP	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315223029821	"2023-08-22 16:05:36"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	5000	1.97	9850	A	210000	D		0	2	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1495865	3	1069183	1935	000141588923010296	"2023-06-26 15:03:01"	form4-06262023_070657.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	25000	191.096	4777388	A	413817	D		0	6	0	0																					"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Partovi Hadi"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1923390	3	1702924	3	000141588923008997	"2023-06-01 13:37:13"	form4-06012023_050608.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	20000	1.0719	21438	A	246151	D		0	9	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Mullins Kevin W"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1578001	4	1702924	3	000141588923008889	"2023-05-30 08:49:56"	form4-05302023_120553.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	7300	1.031	7526	A	166968	D		0	5	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Dealmeida Christopher James"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1495865	3	1069183	1935	000141588923008784	"2023-05-25 15:16:18"	form4-05252023_070513.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	10000	190.747	1907471	A	388817	D		0	3	0	0																					"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Partovi Hadi"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1743490	3	1069183	1935	000141588923008233	"2023-05-17 19:51:41"	form4-05172023_110535.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	250	200	50000	A	109174	D		0	0	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Bagley Brittany"	"17800 N 85Th St"		Scottsdale	AZ	85255		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1495865	3	1069183	1935	000141588923008231	"2023-05-17 19:49:16"	form4-05172023_110508.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	10000	200.02	2000198	A	378817	D		0	3	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Partovi Hadi"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1239811	20	1702924	3	000123981123000001	"2023-04-25 12:15:31"	primary_doc.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	20000	1.305	26100	A	6472457	I	"By Family Trust"	1	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Norris Elwood G"	"1817 W 4Th Street"		Tempe	AZ	85281		0	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	1	1015383	2	000149315223009083	"2023-03-27 16:10:15"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	55000	1.60045	88025	A	105000	D		0	110	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1818749	5	1702924	3	000141588923004628	"2023-03-10 08:36:57"	form4-03102023_010352.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-09	P	0	6315	1.9	11999	A	288824	D		0	2	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Kennedy Tj"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	1	1015383	2	000149315223005993	"2023-02-24 16:15:46"	ownership.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	50000	2.04	102000	A	50000	D		0	32767	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922012291	"2022-12-09 12:19:00"	form4-12092022_051241.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	10000	2.6546	26546	A	4967407	D		0	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922011870	"2022-12-01 12:40:54"	form4-12012022_051242.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	20000	2.0917	41834	A	4957407	D		0	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922011649	"2022-11-22 11:10:44"	form4-11222022_041135.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	10000	2.4837	24837	A	4937407	D		0	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1483052	14	1702924	3	000141588922011585	"2022-11-18 16:11:46"	form4-11182022_091137.xml	4	2022-11-16	0	0	0	000000000000000000	3	"Common Stock"	2022-11-18	P	0	4250	2.4115	10249	A	35232	D		0	14	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Sherman Kevin Charles"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922011477	"2022-11-17 14:14:41"	form4-11172022_071130.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	60000	2.02095	121257	A	4927407	D		1	1	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1923390	1	1702924	3	000141588922011457	"2022-11-16 19:32:53"	form4-11172022_121142.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	25000	2.0031	50078	A	200173	D		0	14	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Mullins Kevin W"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1578001	4	1702924	3	000141588922011456	"2022-11-16 19:29:34"	form4-11172022_121124.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	17250	1.8332	31623	A	142250	D		0	14	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Dealmeida Christopher James"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1818749	5	1702924	3	000141588922011455	"2022-11-16 19:26:37"	form4-11172022_121129.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	16200	1.8608	30145	A	282606	D		0	6	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Kennedy Tj"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1932885	1	95029	1	000112760222020333	"2022-08-03 13:46:52"	form4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	111	63.42	7040	A	3190	D		0	4	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Halstead Rebecca S"	"C/O Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1871560	1	1702924	3	000141588922004752	"2022-05-09 08:45:14"	form4-05092022_080501.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	11070	2.4816	27471	A	96570	D		0	13	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Hickman Glenn M"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1505810	1	1092796	7	000120919122017354	"2022-03-08 20:09:56"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	P	0	335	14.9	4992	A	59869	D		0	1	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"McPherson Deana L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1314021	22	1069183	1935	000141588921006097	"2021-12-17 19:32:50"	form4-12172021_041240.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	500	142.11	71055	A	3717	D		0	16	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Brown Adriane M"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1495865	3	1069183	1935	000141588921005841	"2021-12-13 16:27:46"	form4-12132021_011240.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	71684	142.119	10187646	A	365811	D		0	24	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Partovi Hadi"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	2	1092796	7	000120919121068194	"2021-12-06 19:32:21"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	3076	16.51	50785	A	204252	D		0	2	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1712371	2	1092796	7	000120919121068193	"2021-12-06 19:29:36"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	300	17.065	5120	A	10226	D		0	3	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Diaz Fred M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1871560	1	1702924	3	000141588921005732	"2021-12-06 17:23:57"	form4-12062021_021250.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	5500	4.45	24475	A	35500	D		0	18	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Hickman Glenn M"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1211200	9	1616318	1	000161631821000158	"2021-12-03 16:36:53"	wf-form4_163856739939355.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	2500	42.02	105050	A	57609	D		1	5	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Tarola Robert M"	"1 Vista Way"		Anoka	MN	55303		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1808355	1	1616318	1	000161631821000157	"2021-12-03 16:36:35"	wf-form4_163856737635307.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	1200	39.2167	47060	A	45217	D		0	3	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Priyadarshi Sudhanshu Shekhar"	"1  Vista Way"		Anoka	MN	55303		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1786512	2	1069183	1935	000141588921005635	"2021-12-02 16:14:01"	form4-12022021_011251.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	591	175.45	103691	A	6757	D		0	10	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Kalinowski Caitlin Elizabeth"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1632583	9	1616318	1	000161631821000153	"2021-11-12 10:55:41"	wf-form4_163673252521533.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	5000	44.2	221000	A	51771	D		0	11	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Gottfredson Mark A."	"1 Vista Way"		Anoka	MN	55303		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
