sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1308010	6	95029	1	000112760224012703	"2024-04-09 14:18:53"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	3724	47	175028	D	49145	I	"Held jointly with spouse."	1	-7	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112724	3	1092796	7	000095017024035404	"2024-03-22 16:31:20"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	2000	17.9	35800	D	71569	D		0	-3	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Scott Robert L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1505810	1	1092796	7	000095017024030927	"2024-03-13 17:31:48"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	13068	17.4885	228540	D	76370	D		0	-15	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"McPherson Deana L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760224009572	"2024-03-12 09:59:46"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	3664	45.03	164990	D	52869	I	"Held jointly with spouse."	0	-6	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	2	000149315224009025	"2024-03-06 16:05:19"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	221138	2.43	537365	D	7066700	D		0	-3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	2	000149315224008726	"2024-03-04 17:24:13"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	36289	2.4	87094	D	7287838	D		1	0	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315224008490	"2024-03-01 16:10:22"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	8000	2.33	18640	A	324604	D		0	3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1773372	1	95029	1	000112760224007022	"2024-02-27 11:52:10"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2452	43.13	105755	A	6305	D		0	64	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Lowney Timothy"	"1 Lacey Place"		Southport	CT	06890		0	1	0	0	"VP of Prescott Operations"		0	0	1	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714439	1	95029	1	000112760224007018	"2024-02-27 11:32:51"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2698	43.13	116365	A	8683	D		0	45	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Werkmeister Robert J Jr"	"One Lacey Place"		Southport	CT	06890		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760224007015	"2024-02-27 11:28:33"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2698	43.13	116365	A	1255	D		0	-187	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
