sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1378051	1	1085254	8	000154812314000230	"2014-05-30 18:11:45"	primary_doc.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	500000	0.15	75000	A	2932276	D	"By Spouse,Custodian"	0	21	0																	C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Chickering Kenton III"	"10302 Lynbrook Hollow"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1571635	3	1085254	8	000154812314000144	"2014-05-02 16:36:15"	primary_doc.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	90445	0.5	45223	A	3212445	D		0	3	0																	C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Mulliniks Brent"	"710 N. Post Oak Road, Suite #400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1171463	14	1085254	8	000154812314000022	"2014-02-07 10:37:42"	primary_doc.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	125000	0.4	50000	D	1288016	D		0	-9	0	0																C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Flemming Matthew C"	"710 N. Post Oak Road, Suite #400"		Houston	TX	77024		1	1	0	0	"Pres, CEO, CFO, Secretary"		0	1	1	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1378051	1	1085254	8	000154812314000006	"2014-01-09 16:30:06"	primary_doc.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	25000	0.25	6250	A	2432276	D	"By spouse,Custodian"	0	1	0																	C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Chickering Kenton III"	"10302 Lynbrook Hollow"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1171463	13	1085254	8	000154812313000486	"2013-12-16 16:00:52"	primary_doc.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	40000	0.25	10000	A	1399683	D		0	3	0																	C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Flemming Matthew C"	"710 N. Post Oak Road, Suite 400"		Houston	TX	77024		1	1	0	0	"Pres, CEO, CFO, Secretary"		0	1	1	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1361678	8	1085254	8	000154812313000485	"2013-12-13 14:32:08"	primary_doc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	20000	0.55375	11075	A	1339070	I	"Trust,Pension Plan"	1	2	0	0																C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Womack Leo B"	"710 N. Post Oak Road, Suite 400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1571635	1	1085254	8	000154812313000483	"2013-12-05 16:23:07"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	17000	0.508824	8650	A	2105000	D		0	1	0																	C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Mulliniks Brent"	"710 N. Post Oak Road, Suite 400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1571635	2	1085254	8	000154812313000380	"2013-09-18 13:55:35"	primary_doc.xml	4	2013-06-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	P	0	10000	0.3	3000	A	1595000	D		0	1	0	0																C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Mulliniks Brent"	"201 River Creek Lane"		Aledo	TX	76008		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1378051	1	1085254	8	000154812313000367	"2013-09-09 15:22:52"	primary_doc.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	15000	0.28	4200	A	2407276	D	"By spouse,Custodian"	0	1	0	0																C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Chickering Kenton III"	"10302 Lynbrook Hollow"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1361678	9	1085254	8	000154812313000365	"2013-09-06 17:35:46"	primary_doc.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	20000	0.27	5400	A	1320570	I	"Trust,Pension Plan"	0	2	0																	C		0	0000		"Hii Technologies, Inc."	HIIT	3440	30453686		0004-12-31	34	d	"Womack Leo B"	"151 Graham Road"	"Po Box 9010"	"College Station"	TX	778429010		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
