sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1193344	4	42888	1	000112760224010280	"2024-03-15 17:13:47"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	63510	93.6954	5950595	D	168869	D	"By ESOP"	0	-27	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Chief Comm Development Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760223014293	"2023-05-03 16:56:33"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	95210	79.3674	7556569	D	168758	D	"By ESOP"	0	-36	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760221014543	"2021-04-28 09:57:32"	form4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	50000	77.1046	3855231	D	172340	D	"By ESOP"	1	-22	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760220031246	"2020-12-14 14:16:44"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	54000	68.5	3699000	D	222316	D	"By ESOP"	1	-20	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760220024093	"2020-08-24 11:51:03"	form4.xml	4	2020-08-21	0	1	0	000000000000000000	1	"Common Stock"	2020-08-21	S	0	55800	57.1896	3191180	D	222292	D	"By ESOP"	0	-20	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760220003594	"2020-02-04 18:20:42"	form4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	S	0	54000	55	2970000	D	221672	D	"By ESOP"	0	-20	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760219011424	"2019-03-15 08:54:24"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	90000	47.8473	4306257	D	221585	D	"By ESOP"	0	-29	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	2	000112760217017022	"2017-05-05 12:59:52"	form4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	30000	109.025	3270765	D	73334	D	"By ESOP"	0	-29	32767	0	1	0	1					1	11	18	17	23	47	44	57	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	2	000112760217000548	"2017-01-04 15:23:34"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	17156	82.8254	1420953	D	54704	D	"By ESOP"	0	-24	18064	0	2	0	2	7	12			0	0	-1	3	13	9	18	7	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	3	000112760216039675	"2016-02-05 12:36:51"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	17811	72.4541	1290480	D	48981	D	"By ESOP"	0	-27	32767	0	0	-1	-2	14	7	2	27	4	4	11	1	-4	2	3	11	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
