sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1193344	4	42888	1	000112760224010280	"2024-03-15 17:13:47"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	63510	23.8467	1514504	A	168869	D	"By ESOP"	0	60	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Chief Comm Development Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	4	42888	1	000112760224010280	"2024-03-15 17:13:47"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	63510	93.6954	5950595	D	168869	D	"By ESOP"	0	-27	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Chief Comm Development Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760223014293	"2023-05-03 16:56:33"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	90210	24.8602	2242635	A	168758	D	"By ESOP"	0	115	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760223014293	"2023-05-03 16:56:33"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	95210	79.3674	7556569	D	168758	D	"By ESOP"	0	-36	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760221014543	"2021-04-28 09:57:32"	form4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	50000	77.1046	3855231	D	172340	D	"By ESOP"	1	-22	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760220031246	"2020-12-14 14:16:44"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	54000	19.58	1057320	A	222316	D	"By ESOP"	1	32	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760220031246	"2020-12-14 14:16:44"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	54000	68.5	3699000	D	222316	D	"By ESOP"	1	-20	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760220024093	"2020-08-24 11:51:03"	form4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	M	0	55800	16.6133	927022	A	222292	D	"By ESOP"	0	34	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760220024093	"2020-08-24 11:51:03"	form4.xml	4	2020-08-21	0	1	0	000000000000000000	1	"Common Stock"	2020-08-21	S	0	55800	57.1896	3191180	D	222292	D	"By ESOP"	0	-20	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760220003594	"2020-02-04 18:20:42"	form4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	54000	14.2434	769144	A	221672	D	"By ESOP"	0	32	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760220003594	"2020-02-04 18:20:42"	form4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	S	0	54000	55	2970000	D	221672	D	"By ESOP"	0	-20	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760219011424	"2019-03-15 08:54:24"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	90000	9.0567	815103	A	221585	D	"By ESOP"	0	68	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	1	000112760219011424	"2019-03-15 08:54:24"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	90000	47.8473	4306257	D	221585	D	"By ESOP"	0	-29	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	2	000112760217017022	"2017-05-05 12:59:52"	form4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	77000	26.6831	2054600	A	73334	D	"By ESOP"	0	-2101	32767	0	1	0	1					1	11	18	17	23	47	44	57	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	3	42888	2	000112760217017022	"2017-05-05 12:59:52"	form4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	30000	109.025	3270765	D	73334	D	"By ESOP"	0	-29	32767	0	1	0	1					1	11	18	17	23	47	44	57	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide CED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	2	000112760217000548	"2017-01-04 15:23:34"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	22500	41.36	930600	A	54704	D	"By ESOP"	0	70	18064	0	2	0	2	7	12			0	0	-1	3	13	9	18	7	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	2	000112760217000548	"2017-01-04 15:23:34"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	17156	82.8254	1420953	D	54704	D	"By ESOP"	0	-24	18064	0	2	0	2	7	12			0	0	-1	3	13	9	18	7	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	3	000112760216039675	"2016-02-05 12:36:51"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	22500	40.68	915300	A	48981	D	"By ESOP"	0	85	32767	0	0	-1	-2	14	7	2	27	4	4	11	1	-4	2	3	11	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	3	000112760216039675	"2016-02-05 12:36:51"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	17811	72.4541	1290480	D	48981	D	"By ESOP"	0	-27	32767	0	0	-1	-2	14	7	2	27	4	4	11	1	-4	2	3	11	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	3	000112760214035007	"2014-12-12 16:31:08"	form4.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	22500	38.13	857925	A	43917	D	"By ESOP"	0	105	15190	-2	0	0	2	1	-5	-6	-8	-1	-1	1	3	4	6	7	57	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	3	000112760213033767	"2013-12-05 10:55:19"	form4.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	27000	27.91	753570	A	37735	D	"By ESOP"	0	252	12885	0	0	1	-2	0	3	0	9	-2	-2	-4	-2	7	20	55	85	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	3	000112760213033767	"2013-12-05 10:55:19"	form4.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-04	S	0	27000	76.0001	2052003	D	37735	D	"By ESOP"	0	-42	12885	0	0	1	-2	0	3	0	9	-2	-2	-4	-2	7	20	55	85	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	2	000004288812000131	"2012-09-13 11:57:58"	edgardoc.xml	4/A	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	27000	51.3058	1385257	D	34574	D		0	-44	10693	0	1	2	1	-7	0	16	44	-1	4	2	12	11	0	43	80	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	2	000004288812000129	"2012-09-12 17:51:36"	edgardoc.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	27000	17.34	468180	A	37232	D	"by ESOP"	0	264	10699	0	1	1	2	-7	1	17	43	0	5	3	12	7	0	48	79	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	2	000004288812000129	"2012-09-12 17:51:36"	edgardoc.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	27000	51.0358	1377967	D	37232	D	"by ESOP"	0	-42	10699	0	1	1	2	-7	1	17	43	0	5	3	12	7	0	48	79	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	2	000004288812000018	"2012-01-04 18:02:03"	edgardoc.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	22500	18.39	413775	A	36611	D	"by ESOP"	0	159	11847	0	0	0	-2	16	31	13	31	3	5	0	0	28	-21	5	46	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	2	000004288812000018	"2012-01-04 18:02:03"	edgardoc.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	14300	40.7794	583145	D	36611	D	"by ESOP"	0	-28	11847	0	0	0	-2	16	31	13	31	3	5	0	0	28	-21	5	46	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	1	000004288811000020	"2011-02-14 19:29:19"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	45000	11.71	526950	A	27836	D	"by ESOP"	1	-262	19931	1	0	0	0	-3	18	-8	20	2	5	1	8	16	45	58	114	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	1	000004288811000020	"2011-02-14 19:29:19"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	45000	41.8928	1885178	D	27836	D	"by ESOP"	1	-62	19931	1	0	0	0	-3	18	-8	20	2	5	1	8	16	45	58	114	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	1	000004288810000099	"2010-11-01 16:49:39"	edgardoc.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	11000	34.4663	379129	D	27837	D	"by ESOP"	0	-28	13476	1	2	2	4	4	23	45	30	-1	1	5	13	8	-2	24	53	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	1	000004288810000012	"2010-02-04 09:44:12"	edgardoc.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	55938	9.09	508476	A	37973	D	"by ESOP"	1	-311	10542	0	-2	-2	-2	9	25	22	53	1	-10	-11	-7	0	9	31	-19	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	1	000004288810000012	"2010-02-04 09:44:12"	edgardoc.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	32000	27.2596	872307	D	37973	D	"by ESOP"	0	-46	10542	0	-2	-2	-2	9	25	22	53	1	-10	-11	-7	0	9	31	-19	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	1	000004288808000125	"2008-06-16 13:24:34"	edgardoc.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-12	M	0	20000	7.94243	158849	A	13299	D	"by ESOP"	0	-298	18257	0	-1	0	1	-6	-9	-47	-43	2	3	1	-2	18	5	1	-2	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	1	000004288808000125	"2008-06-16 13:24:34"	edgardoc.xml	4	2008-06-12	0	1	0	000000000000000000	1	"Common Stock"	2008-06-12	S	0	20000	39.7621	795241	D	13299	D	"by ESOP"	0	-60	18257	0	-1	0	1	-6	-9	-47	-43	2	3	1	-2	18	5	1	-2	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	1	000004288807000076	"2007-02-26 12:51:31"	edgardoc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	8956	41.7056	373515	D	8088	D	"by ESOP"	0	-53	15088	0	0	-4	-6	-5	-9	-6	-16	1	4	1	4	2	9	4	16	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	2	42888	1	000004288805000137	"2005-09-12 14:50:20"	edgardoc.xml	4	2005-03-01	0	0	0	000000000000000000	1	"Common Stock"	2005-09-09	S	0	4499	36.9233	166118	D	16408	M	"by ESOP"	0	-22	6085	0	-1	-2	-4	-10	1	13	4	0	2	2	-3	8	-6	14	56	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	1	42888	1	000119334403000004	"2003-09-15 16:46:42"	edgardoc.xml	4	2003-09-12	0	1	0	000000000000000000	0	"Common Stock"	2003-09-12	M	0	3500	13.11	45885	A	12758	D	"by ESOP"	0	38	7784	1	1	1	1	3	1	10	38	-2	-4	-1	7	23	44	50	73	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"P.O. Box 1441"		Minneapolis	MN	5440-1441		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	1	42888	1	000119334403000004	"2003-09-15 16:46:42"	edgardoc.xml	4	2003-09-12	0	1	0	000000000000000000	1	"Common Stock"	2003-09-12	S	0	3500	38.6597	135309	D	12758	D	"by ESOP"	0	-22	7784	1	1	1	1	3	1	10	38	-2	-4	-1	7	23	44	50	73	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"P.O. Box 1441"		Minneapolis	MN	5440-1441		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	1	42888	1	000119334403000002	"2003-09-09 16:48:41"	edgardoc.xml	4	2003-09-09	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	6000	13.11	78660	A	12758	M	"by ESOP"	1	89	8142	1	-3	-3	-2	-1	-2	9	30	-2	1	3	7	29	53	55	76	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"P.O. Box 1441"		Minneapolis	MN	5440-1441		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193344	1	42888	1	000119334403000002	"2003-09-09 16:48:41"	edgardoc.xml	4	2003-09-09	0	1	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	6000	39.5922	237553	D	12758	M	"by ESOP"	1	-32	8142	1	-3	-3	-2	-1	-2	9	30	-2	1	3	7	29	53	55	76	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Dale D"	"P.O. Box 1441"		Minneapolis	MN	5440-1441		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
